Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11046_v2_201,"nˈɛ̆blo f",2,"nĕ̩̀bló f","ALF#178#1#875#Saint-Etienne-les-Orgues (Bass",brouillard,C1854_v4_201,NEBEL,Q37477,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L11474_v2_201,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G15900_v2_201,"tuː ᵐbŏ dĕ grˈˈɛˑlo",2,"t𝑢̃<small>m</small>bŏ́ dĕ́ grḕ̩ló","ALF#667#1#875#Saint-Etienne-les-Orgues (Bass","il grêle",C2033_v4_201,HAGELN,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G15954_v3_201,brãn̆tʃjo,2,brà̃<small>n</small>t<strike>c</strike>yó,"ALF#170#1#875#Saint-Etienne-les-Orgues (Bass","une branche",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L12362_v3_201,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16032_v2_201,"kˈy̆u blã",2,"kŭ̩́𝑢̆ blà̃","ALF#1022#1#875#Saint-Etienne-les-Orgues (Bass",pissenlit,C2371_v4_201,LÖWENZAHN,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G16074_v3_201,vjŭlˈɛ̆to,2,vy𝑢̆́lĕ̩̀tó,"ALF#1401#1#875#Saint-Etienne-les-Orgues (Bass","des violettes",C2375_v4_201,VEILCHEN,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L17334_v2_201,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16202_v2_201,"dḭ lu pră",2,"dĩ l𝑢̆ prằ","ALF#1087#1#875#Saint-Etienne-les-Orgues (Bass","pré (dans le)",C2533_v4_201,WIESE,Q7777019,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G17890_v2_201,"tuː ᵐbŏ dĕ nˈɛ̆y̆",2,"t𝑢̃<small>m</small>bŏ́ dĕ́ nĕ̩̀ŭ","ALF#904#1#875#Saint-Etienne-les-Orgues (Bass","il neige",C2043_v4_201,SCHNEIEN,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G8621_v4_201,"dĕ kˈăjă",2,"dĕ́ kằ̩yằ","ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C435_v6_201,"MILCH, SAUER",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8621_v4_201,"dĕ kˈăjă",2,"dĕ́ kằ̩yằ","ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C435_v6_201,"MILCH, SAUER",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
G9307_v3_201,pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9307_v3_201,pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9389_v3_201,pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6663_v3_201,"pot pour le lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9389_v3_201,pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6663_v3_201,"pot pour le lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9657_v4_201,fʀumˈadʒepleɡˈa,1,,ALP#769#1#87#St-Etienne-les-Orgues,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6765_v4_201,"fromage de plegat",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13884_v3_201,bˈy̆ərĭ,2,bŭ̩́èrĭ,"ALF#130#1#875#Saint-Etienne-les-Orgues (Bass",beurre,C156_v9_201,"BUTTER (BUTTER)",Q34172,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141572_v4_201,fry̆mˈaːdʒjĭ,2,frŭ́mā̩̀djyĭ,"ALF#613#1#875#Saint-Etienne-les-Orgues (Bass",fromage,C199_v9_201,"KÄSE (KÄSE)",Q10943,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141573_v4_201,tˈy̆mo,2,tŭ̩́mó,"ALF#613#1#875#Saint-Etienne-les-Orgues (Bass",fromage,C684_v8_201,"KÄSE, HAUSGEMACHT",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141672_v4_201,laː,2,lā̀,"ALF#746#1#875#Saint-Etienne-les-Orgues (Bass",lait,C115_v9_201,"MILCH (MILCH)",Q8495,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L2133_v6_201,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141757_v4_201,vˈăko,2,vằ̩kó,"ALF#1349#1#875#Saint-Etienne-les-Orgues (Bass","vache; les vaches",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141759_v4_201,vˈăko,2,vằ̩kó,"ALF#1349#1#875#Saint-Etienne-les-Orgues (Bass","vache; les vaches",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145924_v4_201,pˈaːstre,2,pā̩̀stré,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C304_v9_201,"HIRTE (HIRTE)",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145924_v4_201,pˈaːstre,2,pā̩̀stré,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C304_v9_201,"HIRTE (HIRTE)",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S145988_v3_201,păstrˈɛ̆so,2,pằstrĕ̩̀só,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C1376_v6_201,HIRTIN,Q12059906,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L4177_v4_201,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147614_v4_201,"kˈăjă###dĕ kˈăjă",2,kằ̩yằ,"ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C1701_v6_201,SAUER,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147614_v4_201,"kˈăjă###dĕ kˈăjă",2,kằ̩yằ,"ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C1701_v6_201,SAUER,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147774_v4_201,pwˈăĭre,2,pwằ̩ĭré,"ALF#1208#1#875#Saint-Etienne-les-Orgues (Bass",seau,C1547_v8_201,"EIMER, AUS HOLZ",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L5150_v4_201,pusaire,L,roa,VA,sub,-arium,,986,pŭteus,lat,0
S147830_v3_201,fˈără,2,fằ̩rằ,"ALF#1208#1#875#Saint-Etienne-les-Orgues (Bass",seau,C1668_v6_201,"EIMER, AUS WEISSBLECH",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L7323_v2_201,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147856_v4_201,mˈuːze,2,m𝑢̩̄́zé,"ALF#1323#1#875#Saint-Etienne-les-Orgues (Bass",traire,C96_v9_201,MELKEN,Q933949,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149314_v5_201,trŭpˈɛ̆u,2,tr𝑢̆́pĕ̩̀𝑢̆,"ALF#1338#1#875#Saint-Etienne-les-Orgues (Bass",troupeau,C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S156937_v2_201,fenjˈerɔ,1,,ALP#221#1#87#St-Etienne-les-Orgues,"la grange",C786_v9_201,SCHEUNE,Q1303167,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157121_v3_201,vˈatʃa,1,,ALP#671#1#87#St-Etienne-les-Orgues,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157315_v3_201,vjˈea,1,,ALP#672#1#87#St-Etienne-les-Orgues,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157487_v2_201,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",,,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6491_v2_201,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157489_v2_201,lˈa###pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",,,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157719_v2_201,feʀˈa,1,,ALP#700#1#87#St-Etienne-les-Orgues,"le seau",C439_v9_201,EIMER,Q47107,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158011_v2_201,ʀasteljˈe,1,,ALP#702#1#87#St-Etienne-les-Orgues,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158211_v2_201,estˈable,1,,ALP#704#1#87#St-Etienne-les-Orgues,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158605_v3_201,pˈastʀe,1,,ALP#709#1#87#St-Etienne-les-Orgues,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158605_v3_201,pˈastʀe,1,,ALP#709#1#87#St-Etienne-les-Orgues,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158837_v2_201,laʀɡˈa,1,,ALP#710#1#87#St-Etienne-les-Orgues,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159203_v2_201,mˈuze,1,,ALP#715#1#87#St-Etienne-les-Orgues,traire,C96_v9_201,MELKEN,Q933949,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159351_v2_201,taburˈe,1,,ALP#716#1#87#St-Etienne-les-Orgues,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L5032_v4_201,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159525_v3_201,sejˈṵᵑ,1,,ALP#717#1#87#St-Etienne-les-Orgues,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159729_v2_201,bˈɛk,1,,ALP#719#1#87#St-Etienne-les-Orgues,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6635_v3_201,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159887_v3_201,lˈa,1,,ALP#720#1#87#St-Etienne-les-Orgues,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160159_v2_201,pasˈa,1,,ALP#722#1#87#St-Etienne-les-Orgues,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160497_v2_201,pɔ###pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",,,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2383_v3_201,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160503_v2_201,lˈa###pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",,,,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160719_v2_201,bʀusˈa,1,,ALP#726#1#87#St-Etienne-les-Orgues,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160927_v2_201,bujˈi,1,,ALP#727#1#87#St-Etienne-les-Orgues,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161159_v2_201,bˈyʀi,1,,ALP#729#1#87#St-Etienne-les-Orgues,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161401_v3_201,bˈatʀe,1,,ALP#730#1#87#St-Etienne-les-Orgues,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161707_v2_201,latʃˈadœ,1,,ALP#731#1#87#St-Etienne-les-Orgues,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53310_v9_201,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2307_v4_201,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0