Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S615164_v1_202,furnā́š,4,,DRG#8612#1#C27#Vaz,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60085_v2_202,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615164_v1_202,furnā́š,4,,DRG#8612#1#C27#Vaz,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60085_v2_202,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615166_v1_202,furnā́š,4,,DRG#8612#1#C92#Domat,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615166_v1_202,furnā́š,4,,DRG#8612#1#C92#Domat,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615168_v1_202,furnā́žα,4,,DRG#8612#1#S10#Flem,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60129_v1_202,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615168_v1_202,furnā́žα,4,,DRG#8612#1#S10#Flem,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60129_v1_202,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615170_v1_202,furnā́žα,4,,DRG#8612#1#S11#Lags,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615170_v1_202,furnā́žα,4,,DRG#8612#1#S11#Lags,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615172_v1_202,furnā́žα,4,,DRG#8612#1#S12#Falera,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60233_v1_202,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615172_v1_202,furnā́žα,4,,DRG#8612#1#S12#Falera,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60233_v1_202,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615174_v1_202,furnā́žα,4,,DRG#8612#1#S13#Sagogn,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60249_v1_202,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615174_v1_202,furnā́žα,4,,DRG#8612#1#S13#Sagogn,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60249_v1_202,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615176_v1_202,furnā́žα,4,,DRG#8612#1#S14#Schluein,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60251_v1_202,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615176_v1_202,furnā́žα,4,,DRG#8612#1#S14#Schluein,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60251_v1_202,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615178_v1_202,furnā́žα,4,,DRG#8612#1#S15#Ladir,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60247_v1_202,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615178_v1_202,furnā́žα,4,,DRG#8612#1#S15#Ladir,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60247_v1_202,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615180_v1_202,furnā́žα,4,,DRG#8612#1#S16#Ruschein,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60235_v1_202,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615180_v1_202,furnā́žα,4,,DRG#8612#1#S16#Ruschein,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60235_v1_202,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615182_v1_202,furnā́žα,4,,DRG#8612#1#S20#Schnaus,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60235_v1_202,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615182_v1_202,furnā́žα,4,,DRG#8612#1#S20#Schnaus,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60235_v1_202,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615184_v1_202,furnā́žα,4,,DRG#8612#1#S21#Rueun,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60246_v4_202,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615184_v1_202,furnā́žα,4,,DRG#8612#1#S21#Rueun,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60246_v4_202,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615186_v1_202,furnā́žα,4,,DRG#8612#1#S22#Siat,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60254_v4_202,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615186_v1_202,furnā́žα,4,,DRG#8612#1#S22#Siat,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60254_v4_202,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615188_v1_202,furnā́žα,4,,DRG#8612#1#S23#Pigniu,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60226_v1_202,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615188_v1_202,furnā́žα,4,,DRG#8612#1#S23#Pigniu,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60226_v1_202,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615190_v1_202,furnā́žα,4,,DRG#8612#1#S24#Andiast,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60268_v1_202,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615190_v1_202,furnā́žα,4,,DRG#8612#1#S24#Andiast,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60268_v1_202,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615192_v1_202,furnā́žα,4,,DRG#8612#1#S25#Vuorz,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60268_v1_202,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615192_v1_202,furnā́žα,4,,DRG#8612#1#S25#Vuorz,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60268_v1_202,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615194_v1_202,furnā́žα,4,,DRG#8612#1#S26#Breil,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615194_v1_202,furnā́žα,4,,DRG#8612#1#S26#Breil,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615196_v1_202,furnā́žα,4,,DRG#8612#1#S27#Dardin,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615196_v1_202,furnā́žα,4,,DRG#8612#1#S27#Dardin,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615198_v1_202,furnā́žα,4,,DRG#8612#1#S28#Danis,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60242_v10_202,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615198_v1_202,furnā́žα,4,,DRG#8612#1#S28#Danis,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60242_v10_202,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615200_v1_202,furnā́žα,4,,DRG#8612#1#S29#Tavanasa,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60242_v10_202,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615200_v1_202,furnā́žα,4,,DRG#8612#1#S29#Tavanasa,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60242_v10_202,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615202_v1_202,furnā́žα,4,,DRG#8612#1#S30#Glion,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60235_v1_202,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615202_v1_202,furnā́žα,4,,DRG#8612#1#S30#Glion,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60235_v1_202,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615204_v1_202,furnā́žα,4,,DRG#8612#1#S31#Flond,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60258_v1_202,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615204_v1_202,furnā́žα,4,,DRG#8612#1#S31#Flond,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60258_v1_202,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615206_v1_202,furnā́žα,4,,DRG#8612#1#S32#Luven,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60239_v1_202,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615206_v1_202,furnā́žα,4,,DRG#8612#1#S32#Luven,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60239_v1_202,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615208_v1_202,furnā́žα,4,,DRG#8612#1#S33#Sevgein,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60253_v1_202,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615208_v1_202,furnā́žα,4,,DRG#8612#1#S33#Sevgein,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60253_v1_202,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615210_v1_202,furnā́žα,4,,DRG#8612#1#S34#Castrisch,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60228_v1_202,Castrisch,"POLYGON((9.20848464965815 46.7656555175781,9.26627826690685 46.7656555175781,9.26627826690685 46.7935981750488,9.20848464965815 46.7935981750488,9.20848464965815 46.7656555175781))",7285444,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615210_v1_202,furnā́žα,4,,DRG#8612#1#S34#Castrisch,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60228_v1_202,Castrisch,"POLYGON((9.20848464965815 46.7656555175781,9.26627826690685 46.7656555175781,9.26627826690685 46.7935981750488,9.20848464965815 46.7935981750488,9.20848464965815 46.7656555175781))",7285444,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615212_v1_202,furnā́žα,4,,DRG#8612#1#S40#Riein,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60244_v1_202,Pitasch,"POLYGON((9.20714569091803 46.7123680114747,9.28195762634272 46.7123680114747,9.28195762634272 46.7452354431153,9.20714569091803 46.7452354431153,9.20714569091803 46.7123680114747))",7286799,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615212_v1_202,furnā́žα,4,,DRG#8612#1#S40#Riein,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60244_v1_202,Pitasch,"POLYGON((9.20714569091803 46.7123680114747,9.28195762634272 46.7123680114747,9.28195762634272 46.7452354431153,9.20714569091803 46.7452354431153,9.20714569091803 46.7123680114747))",7286799,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615214_v1_202,furnā́žα,4,,DRG#8612#1#S41#Pitasch,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60232_v10_202,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615214_v1_202,furnā́žα,4,,DRG#8612#1#S41#Pitasch,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60232_v10_202,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615216_v1_202,furnā́žα,4,,DRG#8612#1#S42#Duin,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60257_v1_202,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615216_v1_202,furnā́žα,4,,DRG#8612#1#S42#Duin,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60257_v1_202,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615218_v1_202,furnā́žα,4,,DRG#8612#1#S43#Camuns,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60257_v1_202,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615218_v1_202,furnā́žα,4,,DRG#8612#1#S43#Camuns,"Lemma ""FURNASCHA""",C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A60257_v1_202,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0
S615220_v1_202,furnā́žα,4,,DRG#8612#1#S44#Uors,"Lemma ""FURNASCHA""",C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A60257_v1_202,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L27084_v1_202,furnascha,L,roa,VA,sub,,,457,fŭrnus,lat,0