Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27290_v2_212,"montón de fén",4,,"CROWD#1130_ita#1#arra#Selva Di Cadore","MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27574_v2_212,"monton de fen",4,,"CROWD#1130_ita#1#davide colcuc#Colle Santa Lucia","MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G35808_v1_212,"kižαnā́ əŋkαšnā́",4,,DRG#4297#1#S25#Vuorz,"Lemma ""CHISCHNER""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,,,,,,,,,,,,
G35808_v1_212,"kižαnā́ əŋkαšnā́",4,,DRG#4297#1#S25#Vuorz,"Lemma ""CHISCHNER""",C767_v6_212,"HARPFE (GESTELL ZUM TROCKNEN VON HEU)",Q254036,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,,,,,,,,,,,,
G35808_v1_212,"kižαnā́ əŋkαšnā́",4,,DRG#4297#1#S25#Vuorz,"Lemma ""CHISCHNER""",C8648_v2_212,"KUH, HOCHBEINIG (KUH, MIT LANGEN BEINEN)",,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,,,,,,,,,,,,
G35808_v1_212,"kižαnā́ əŋkαšnā́",4,,DRG#4297#1#S25#Vuorz,"Lemma ""CHISCHNER""",C9250_v2_212,"HOLZ, AUFGESCHICHTET (GESTAPELTES HOLZ)",,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,,,,,,,,,,,,
G35808_v1_212,"kižαnā́ əŋkαšnā́",4,,DRG#4297#1#S25#Vuorz,"Lemma ""CHISCHNER""",C9254_v1_212,"DIEME (HAUFEN, IN DER LANDWIRTSCHAFT, IN REGELMÄSSIGEN ABSTÄNDEN GELEGT, VON HEU, STROH ODER GETREIDE)",,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,,,,,,,,,,,,
G9081_v6_212,"Meule de foin",4,,"CROWD#1130_ita#1#anonymousCrowder_422#Bulle (Fribourg)","MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A59874_v7_212,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L7043_v5_212,"meule de foin",L,roa,VA,sub,,,411,faenum,lat,0
G9081_v6_212,"Meule de foin",4,,"CROWD#1130_ita#1#anonymousCrowder_422#Bulle (Fribourg)","MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A59874_v7_212,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L7043_v5_212,"meule de foin",L,roa,VA,sub,,,423,mūtŭlus,lat,0
G9158_v6_212,"Migliac fein",4,,CROWD#1130_ita#1#anonymousCrowder_444#Laax,"MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9912_v4_212,"migliac fein",L,roa,VA,sub,,,411,faenum,lat,0
G9158_v6_212,"Migliac fein",4,,CROWD#1130_ita#1#anonymousCrowder_444#Laax,"MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9912_v4_212,"migliac fein",L,roa,VA,sub,,,423,mūtŭlus,lat,0
S126997_v4_212,U¡ntoa¡n,4,,"WBOE#79-F20#1#{1C.3f02}#Hopfgarten im Brixental","Heuernte: meistens entstehende Doppelreihen, -zeilen von Heuhaufen",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A72923_v12_212,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,1970–,,ger,,,,,,,,,,,,
S126998_v4_212,U¡ntoa¡n,4,,"WBOE#79-F20#1#{1C.3i05}#St. Johann in Tirol","Heuernte: meistens entstehende Doppelreihen, -zeilen von Heuhaufen",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A72933_v9_212,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,1970–,,ger,,,,,,,,,,,,
S150464_v5_212,Hahaufa,4,,CROWD#1130_deu#1#anonymousCrowder_196#Galtür,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4719_v6_212,Heuhaufen,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150583_v6_212,Haihaufn,4,,CROWD#1130_deu#1#anonymousCrowder_205#Ritten,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4719_v6_212,Heuhaufen,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150677_v4_212,cuchon,4,,CROWD#1130_fra#1#anonymousCrowder_212#Saint-Aupre,"ACCUMULATION DE FOIN",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A55825_v5_212,Saint-Aupre,"POLYGON((5.6373338699342 45.3790283203126,5.68193054199219 45.3790283203126,5.68193054199219 45.4285621643067,5.6373338699342 45.4285621643067,5.6373338699342 45.3790283203126))",6614193,2017,,rom,L10226_v3_212,cuche,L,roa,VA,,,,1378,*kūkka,gal,0
S151445_v5_212,Schocha,4,,CROWD#1130_deu#1#anonymousCrowder_240#Hittisau,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L35127_v1_212,Schochen,L,gem,VA,sub,,,,,,
S151966_v5_212,Gramioo,4,,"CROWD#1130_ita#1#anonymousCrowder_260#Briga Alta","MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A17459_v6_212,"Briga Alta","POLYGON((7.66782999038708 44.0611000061035,7.76042985916132 44.0611000061035,7.76042985916132 44.1773910522461,7.66782999038708 44.1773910522461,7.66782999038708 44.0611000061035))",6542422,2017,,rom,,,,,,,,,,,,
S152178_v5_212,Heihauffa,4,,CROWD#1130_deu#1#anonymousCrowder_278#Miesbach,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4719_v6_212,Heuhaufen,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153411_v5_212,marel,4,,"CROWD#1130_ita#1#anonymousCrowder_350#Selva Di Progno","MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S154017_v5_212,Heihaufn,4,,CROWD#1130_deu#1#cfr#Inzell,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4719_v6_212,Heuhaufen,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S168325_v2_212,Schowa,4,,CROWD#1130_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,,,,,,,,,,,,
S169461_v3_212,Höifueder,4,,CROWD#1130_deu#1#anonymousCrowder_556#Saanen,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A59714_v12_212,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L9872_v3_212,Heufutter,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S169855_v2_212,Heihaffa,4,,"CROWD#1130_deu#1#davoika#Tiefenbach (Passau)",HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A65019_v6_212,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170767_v2_212,Heuhaufe,4,,CROWD#1130_deu#1#anonymousCrowder_596#Triefenstein,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S173723_v2_212,Heystook,4,,CROWD#1130_deu#1#anonymousCrowder_715#Bruckmühl,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9228_v2_212,Heustock,L,gem,VA,sub,,,,,,
S175317_v3_212,haihauffa,4,,CROWD#1130_deu#1#j-maus#Ruhpolding,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A64617_v12_212,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L4719_v6_212,Heuhaufen,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S176333_v3_212,Haihauffa,4,,CROWD#1130_deu#1#aseptor#Höslwang,HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A64860_v7_212,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L4719_v6_212,Heuhaufen,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S180840_v2_212,Häähauffe,4,,"CROWD#1130_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)",HEUHAUFEN,C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A65379_v4_212,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S364124_v2_212,mar,4,,"CROWD#1130_ita#1#arra#Selva Di Cadore","MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S470694_v3_212,Maro,4,,CROWD#1130_ita#1#alberto#Monfumo,"MUCCHIO DI FIENO",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A20073_v4_212,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,,,,,,,,,,,,
S507286_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E40#Brail,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507288_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E41#Cinous-chel,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507290_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E42#S-chanf,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507292_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E43#Zouz,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507294_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E44#Madulain,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60167_v3_212,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507296_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E45#Punt-Chamues-ch,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60166_v4_212,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507298_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E50#Bever,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60170_v4_212,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507300_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E51#Samedan,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60170_v4_212,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507302_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E52#Puntraschigna,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507304_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E53#Schlarigna,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507306_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E54#SMurezzan,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60174_v5_212,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507308_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E55#Champfèr,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60172_v5_212,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507310_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E56#Silvaplauna,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60172_v5_212,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507312_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E57#Segl,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507314_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#E58#Fex,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507316_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C10#Bravuogn,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507318_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C11#Latsch,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507320_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C12#Stogl,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507322_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C13#Filisur,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60070_v3_212,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507324_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C20#Alvagni,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60064_v3_212,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507326_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C21#Surava,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60081_v3_212,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507328_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C22#Brinzauls,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60068_v3_212,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507330_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C23#Lantsch,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507332_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C24#Casti,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60080_v3_212,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507334_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C25#Alvaschagn,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60083_v3_212,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507336_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C26#Solas,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60085_v4_212,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,
S507338_v1_212,bαrláñǵ̆αs,4,,DRG#2192#1#C27#Vaz,"Lemma ""BARLANGIA""",C1130_v9_212,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60085_v4_212,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L25548_v1_212,barlangia,L,roa,VA,sub,,,,,,