Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G18000_v1_191,"wˈɑkxr taˑʊ̆",2,,SDSFB#3391#-8-#GR09#Furna,"""[der] Tau""",C2037_v2_191,TAU,Q41097,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,,,,,,,,,,,
S103759_v5_191,,4,,VALTS#V_143#1#GR09#Furna,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103759_v5_191,,4,,VALTS#V_143#1#GR09#Furna,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15224_v4_191,,4,,SDS#V_179#1#GR09#Furna,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L582_v4_191,Schmalz,L,gem,VA,,,n,130,Schmalz,gem,0
S15224_v4_191,,4,,SDS#V_179#1#GR09#Furna,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L594_v6_191,Schma(a)lz,P,,SDS,sub,,,,,,
S166611_v2_191,,4,,SDS#VIII_41#1#GR09#Furna,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166611_v2_191,,4,,SDS#VIII_41#1#GR09#Furna,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L1087_v5_191,tüümlige,P,,SDS,,,,,,,
S19040_v2_191,,4,,VALTS#IV_35#1#GR09#Furna,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L2286_v4_191,Bulle(n),L,gem,VA,sub,,,,,,
S19040_v2_191,,4,,VALTS#IV_35#1#GR09#Furna,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L627_v7_191,Pulle,P,,VALTS,,,m,,,,
S19041_v2_191,,4,,VALTS#IV_35#1#GR09#Furna,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L2286_v4_191,Bulle(n),L,gem,VA,sub,,,,,,
S19041_v2_191,,4,,VALTS#IV_35#1#GR09#Furna,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L628_v7_191,Pulle,P,,VALTS,,,f,,,,
S19802_v2_191,,4,,SDS#V_174#1#GR09#Furna,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19802_v2_191,,4,,SDS#V_174#1#GR09#Furna,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L2003_v4_191,Kruste,L,gem,VA,sub,,f,,,,
S20082_v5_191,,4,,SDS#V_180#1#GR09#Furna,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20082_v5_191,,4,,SDS#V_180#1#GR09#Furna,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L1138_v5_191,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20083_v5_191,,4,,SDS#V_180#1#GR09#Furna,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20083_v5_191,,4,,SDS#V_180#1#GR09#Furna,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L1138_v5_191,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20391_v4_191,,4,,SDS#V_189#1#GR09#Furna,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20391_v4_191,,4,,SDS#V_189#1#GR09#Furna,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20659_v4_191,,4,,SDS#VII_40#1#GR09#Furna,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20659_v4_191,,4,,SDS#VII_40#1#GR09#Furna,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L1163_v4_191,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20915_v5_191,,4,,SDS#VII_52#1#GR09#Furna,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20915_v5_191,,4,,SDS#VII_52#1#GR09#Furna,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20915_v5_191,,4,,SDS#VII_52#1#GR09#Furna,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20915_v5_191,,4,,SDS#VII_52#1#GR09#Furna,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20915_v5_191,,4,,SDS#VII_52#1#GR09#Furna,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20915_v5_191,,4,,SDS#VII_52#1#GR09#Furna,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21174_v3_191,,4,,SDS#VII_214#1#GR09#Furna,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,Tilegi,L,gem,SDS,,,f,,,,
S21174_v3_191,,4,,SDS#VII_214#1#GR09#Furna,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L3910_v2_191,Lege,L,gem,VA,sub,,f,,,,
S21426_v2_191,,4,,SDS#VIII_44#1#GR09#Furna,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L1780_v4_191,Seihe,L,gem,VA,sub,,f,,,,
S21426_v2_191,,4,,SDS#VIII_44#1#GR09#Furna,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L657_v7_191,Siige,P,,SDS,,,f,,,,
S216088_v1_191,l2@a^1u0@b,4,,SDSFB#3783#-8a-#GR09#Furna,"""Laub""",C34_v5_191,LAUB,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L4684_v4_191,Laub,L,gem,VA,sub,,,,,,
S216732_v1_191,wo̤lkχə,3,wo̤lkχə,SDSFB#3377#-2-#GR09#Furna,"die Wolke",C1852_v2_191,WOLKE,Q8074,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,,,,,,,,,,,
S216734_v1_191,e1wo?l+kc1e1,4,,SDSFB#3377#-2-#GR09#Furna,"die Wolke",C1852_v2_191,WOLKE,Q8074,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,,,,,,,,,,,
S21790_v2_191,,4,,SDS#V_162#1#GR09#Furna,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21790_v2_191,,4,,SDS#V_162#1#GR09#Furna,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21791_v2_191,,4,,SDS#V_162#1#GR09#Furna,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21791_v2_191,,4,,SDS#V_162#1#GR09#Furna,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219318_v1_191,ha(1gl2@a0,4,,SDSFB#3371#-8-#GR09#Furna,"""hageln""",C2033_v2_191,HAGELN,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,,,,,,,,,,,
S219320_v1_191,e1sha(1gl2@e1t,4,,SDSFB#3371#-8-#GR09#Furna,"""hageln""",C2033_v2_191,HAGELN,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,,,,,,,,,,,
S219970_v1_191,ga0(1s1s%ni?-e1n,4,,SDSFB#3415#-3-#GR09#Furna,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,,,,,,,,,,,,
S220646_v1_191,blitsă,2,blitsᵃ,SDSFB#3353#136-1#GR09#Furna,blitzen,C3883_v2_191,BLITZEN,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L10916_v1_191,blitzen,L,gem,VA,v,,,,,,
S220648_v1_191,blitsən̆,2,blitsəⁿ,SDSFB#3353#136-1#GR09#Furna,blitzen,C3883_v2_191,BLITZEN,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L10916_v1_191,blitzen,L,gem,VA,v,,,,,,
S22171_v4_191,,4,,VALTS#IV_34#1#GR09#Furna,"Drehgalgen für den Sennenkessel",C368_v7_191,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22171_v4_191,,4,,VALTS#IV_34#1#GR09#Furna,"Drehgalgen für den Sennenkessel",C368_v7_191,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L2231_v4_191,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22171_v4_191,,4,,VALTS#IV_34#1#GR09#Furna,"Drehgalgen für den Sennenkessel",C368_v7_191,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L2231_v4_191,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22403_v4_191,,4,,VALTS#IV_25#1#GR09#Furna,"Geschirr zum Entrahmen von Milch",C413_v7_191,"GEFÄSS ZUM ENTRAHMEN ",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22403_v4_191,,4,,VALTS#IV_25#1#GR09#Furna,"Geschirr zum Entrahmen von Milch",C413_v7_191,"GEFÄSS ZUM ENTRAHMEN ",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L1966_v5_191,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22557_v4_191,,4,,VALTS#IV_36#1#GR09#Furna,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L1499_v7_191,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22557_v4_191,,4,,VALTS#IV_36#1#GR09#Furna,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22558_v4_191,,4,,VALTS#IV_36#1#GR09#Furna,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L1499_v7_191,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22558_v4_191,,4,,VALTS#IV_36#1#GR09#Furna,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22559_v3_191,,4,,VALTS#IV_36#1#GR09#Furna,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L2294_v3_191,Sirmende(n),L,gem,VA,sub,,f,,,,
S22559_v3_191,,4,,VALTS#IV_36#1#GR09#Furna,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L1232_v7_191,Sirmete,P,,VALTS,,,,,,,
S22997_v4_191,,4,,VALTS#IV_41#1#GR09#Furna,"Rückstand beim Auslassen von Butter ",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S22997_v4_191,,4,,VALTS#IV_41#1#GR09#Furna,"Rückstand beim Auslassen von Butter ",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L1871_v7_191,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23461_v5_191,,4,,VALTS#IV_101#1#GR09#Furna,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,,Pargäu(n),L,gem,VALTS,,,,,,,
S23461_v5_191,,4,,VALTS#IV_101#1#GR09#Furna,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L2263_v6_191,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23521_v4_191,,4,,VALTS#IV_6#1#GR09#Furna,"Der schwarze Alpensalamander",,,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,,Wetterguege,L,gem,VALTS,,,,,,,
S23521_v4_191,,4,,VALTS#IV_6#1#GR09#Furna,"Der schwarze Alpensalamander",,,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1985-2004,,ger,L2225_v4_191,Wegguegen,L,gem,VA,sub,,m,774,*wega-,gem,0
S244504_v1_191,brɛnta,2,bre᪸n̄ta,SDSFB#3385#-6-#GR09#Furna,"der Nebel",C1854_v2_191,NEBEL,Q37477,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L12094_v1_191,Brente²,L,gem,VA,sub,,,,,,
S245320_v1_191,riːfə,2,rị̄fə,SDSFB#3389#-7-#GR09#Furna,"der Rauhreif",C7046_v1_191,RAUHREIF,,A60214_v7_191,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",,1962-2003,,ger,L3164_v4_191,Reif,L,gem,VA,sub,,,673,raips,got,0