Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11430_v4_232,"lɔŋɐ ʔ ɛstʰ",2,,BSA#1329#1#sob188ttm#Tittmoning,"""Die langen Äste""",C2941_v5_232,"AST, GROSS",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L11982_v5_232,"langer Ast",L,gem,VA,,,,,,,
G11434_v4_232,"lɑŋɐ ɐst",2,,BSA#1329#1#sob187atn#Asten,"""Die langen Äste""",C2941_v5_232,"AST, GROSS",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L11982_v5_232,"langer Ast",L,gem,VA,,,,,,,
G22756_v2_232,"tiɐfts is raoχɐ",2,,BSA#2311#1#sob188ttm#Tittmoning,"""Dürft ihr schon rauchen?""",C4898_v8_232,"RAUCHEN (VON TABAKWAREN)",Q7212330,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,,,,,,,,,,,,
G22804_v4_232,"tiɐfts is ʃo raoχɐ",2,,BSA#2311#1#sob187atn#Asten,"""Dürft ihr schon rauchen?""",C4898_v8_232,"RAUCHEN (VON TABAKWAREN)",Q7212330,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L40187_v3_232,"Dürft ihr schon rauchen?",L,gem,VA,Satz,,,5621,thurfan,ahd,0
S10219_v7_232,ɐosriɐn,2,,BSA#0269#1#sob187atn#Asten,"Butter machen",C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L629_v7_232,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10229_v7_232,ɐosrɪɐn,2,,BSA#0269#1#sob188ttm#Tittmoning,"Butter machen",C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L629_v7_232,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10355_v7_232,putʰɐn,2,,BSA#0277#1#sob187atn#Asten,"""Butter"" (Genus)",C156_v16_232,"BUTTER (BUTTER)",Q34172,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L566_v13_232,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S103875_v7_232,huntʰh,2,,BSA#0539#1#sob187atn#Asten,"""Hunde""",C1524_v14_232,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3482_v9_232,Hund,L,gem,VA,sub,,,,,,
S103890_v7_232,hʊntʰh,2,,BSA#0539#1#sob188ttm#Tittmoning,"""Hunde""",C1524_v14_232,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3482_v9_232,Hund,L,gem,VA,sub,,,,,,
S103914_v11_232,pitʰh,2,,BSA#3184#1#sob187atn#Asten,"""Ein Bett""",C1533_v14_232,BETT,Q42177,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3042_v11_232,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S103930_v9_232,kimɐrɐspɛtʰh,2,,BSA#3184#1#sob188ttm#Tittmoning,"""Ein Bett""",C1533_v14_232,BETT,Q42177,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3868_v8_232,Kümmererbett,L,gem,VA,sub,,,707,*badja-,gem,0
S103931_v11_232,ɐ̃mpɛtʰh,2,,BSA#3184#1#sob188ttm#Tittmoning,"""Ein Bett""",C1533_v14_232,BETT,Q42177,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3042_v11_232,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104143_v6_232,kʰhiɐvi,2,,BSA#1494#1#sob187atn#Asten,"Korb mit einem Bogen zum Einkaufen",C1526_v13_232,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3507_v7_232,Körblein,L,gem,VA,sub,-lein,n,,,,
S104159_v6_232,kʰhiɐpi,2,,BSA#1494#1#sob188ttm#Tittmoning,"Korb mit einem Bogen zum Einkaufen",C1526_v13_232,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3507_v7_232,Körblein,L,gem,VA,sub,-lein,n,,,,
S104229_v7_232,kɔɐχtn,2,,BSA#2964#1#sob187atn#Asten,"""Garten"" (oder Hausgarten?)",C1531_v13_232,GARTEN,Q1107656,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3484_v8_232,Garten,L,gem,VA,sub,,,,,,
S104250_v7_232,kʰoɐχtʰn,2,,BSA#2964#1#sob188ttm#Tittmoning,"""Garten"" (oder Hausgarten?)",C1531_v13_232,GARTEN,Q1107656,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3484_v8_232,Garten,L,gem,VA,sub,,,,,,
S104251_v7_232,ɐnkʰoɐχtʰn,2,,BSA#2964#1#sob188ttm#Tittmoning,"""Garten"" (oder Hausgarten?)",C1531_v13_232,GARTEN,Q1107656,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3483_v6_232,Garten,L,gem,VA,sub,,m,,,,
S104328_v6_232,viʃkʰhoɐp,2,,BSA#2899#1#sob187atn#Asten,"Der große Wäschekorb",C1530_v14_232,"KORB FÜR WÄSCHE, GROSS",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3506_v7_232,Wäschekorb,L,gem,VA,sub,,,,,,
S104348_v6_232,viʃkʰhoɐp,2,,BSA#2899#1#sob188ttm#Tittmoning,"Der große Wäschekorb",C1530_v14_232,"KORB FÜR WÄSCHE, GROSS",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3506_v7_232,Wäschekorb,L,gem,VA,sub,,,,,,
S10474_v7_232,pʊtɐn,2,,BSA#0277#1#sob188ttm#Tittmoning,"""Butter"" (Genus)",C156_v16_232,"BUTTER (BUTTER)",Q34172,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L566_v13_232,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S120335_v8_232,piɐʃtn,2,,BSA#0150#1#sob187atn#Asten,"""Bürste""",C1523_v14_232,BÜRSTE,Q614467,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3082_v9_232,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120354_v8_232,pʰɪɐʃtn,2,,BSA#0150#1#sob188ttm#Tittmoning,"""Bürste""",C1523_v14_232,BÜRSTE,Q614467,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3082_v9_232,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120355_v8_232,pɪɐʃtn,2,,BSA#0150#1#sob188ttm#Tittmoning,"""Bürste""",C1523_v14_232,BÜRSTE,Q614467,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3082_v9_232,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120928_v6_232,topʰfɐ,2,,BSA#0281#1#sob187atn#Asten,"""Quark""",C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2331_v13_232,Topfen,L,gem,VA,sub,,,,,,
S121318_v6_232,thopʰfɐ,2,,BSA#0281#1#sob188ttm#Tittmoning,"""Quark""",C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2331_v13_232,Topfen,L,gem,VA,sub,,,,,,
S128229_v6_232,rɪɐkʰhɪpi,2,,BSA#0271#1#sob188ttm#Tittmoning,Drehbutterfass,C150_v16_232,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3165_v7_232,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128229_v6_232,rɪɐkʰhɪpi,2,,BSA#0271#1#sob188ttm#Tittmoning,Drehbutterfass,C150_v16_232,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3165_v7_232,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128303_v6_232,riɐkʰhivɪ,2,,BSA#0271#1#sob187atn#Asten,Drehbutterfass,C150_v16_232,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4083_v6_232,Rührkübel,L,gem,VA,sub,,n,,,,
S128435_v4_232,trip,2,,BSA#0272#1#sob187atn#Asten,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v14_232,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4018_v4_232,Trieb,L,gem,VA,sub,,m,,,,
S128436_v4_232,vɪɐfi,2,,BSA#0272#1#sob188ttm#Tittmoning,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v14_232,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4065_v5_232,Werfe,L,gem,VA,sub,,,,,,
S128544_v4_232,viɐfi,2,,BSA#0272#1#sob188ttm#Tittmoning,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v14_232,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4065_v5_232,Werfe,L,gem,VA,sub,,,,,,
S128545_v4_232,kʰraits,2,,BSA#0272#1#sob188ttm#Tittmoning,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v14_232,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4069_v6_232,Kreuz,L,gem,VA,sub,,,,,,
S128670_v6_232,putʰɐmili,2,,BSA#0278#1#sob187atn#Asten,"Was beim Buttern übrigbleibt",C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2908_v13_232,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S128670_v6_232,putʰɐmili,2,,BSA#0278#1#sob187atn#Asten,"Was beim Buttern übrigbleibt",C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2908_v13_232,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S128723_v7_232,riɐmili,2,,BSA#0278#1#sob187atn#Asten,"Was beim Buttern übrigbleibt",C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2910_v11_232,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128723_v7_232,riɐmili,2,,BSA#0278#1#sob187atn#Asten,"Was beim Buttern übrigbleibt",C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2910_v11_232,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128731_v6_232,putɐmili,2,,BSA#0278#1#sob187atn#Asten,"Was beim Buttern übrigbleibt",C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2908_v13_232,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S128731_v6_232,putɐmili,2,,BSA#0278#1#sob187atn#Asten,"Was beim Buttern übrigbleibt",C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2908_v13_232,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S128732_v7_232,tʰrɪɐmɪli,2,,BSA#0278#1#sob188ttm#Tittmoning,"Was beim Buttern übrigbleibt",C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2910_v11_232,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128732_v7_232,tʰrɪɐmɪli,2,,BSA#0278#1#sob188ttm#Tittmoning,"Was beim Buttern übrigbleibt",C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2910_v11_232,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128873_v6_232,ʃɪsl,2,,BSA#0279#1#sob188ttm#Tittmoning,"Butterformgefäß (Form, Material)",C271_v12_232,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3578_v7_232,Schüssel,L,gem,VA,sub,,,,,,
S128937_v4_232,putʰɐmiɐkʰ,2,,BSA#0279#1#sob187atn#Asten,"Butterformgefäß (Form, Material)",C271_v12_232,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,,,,,,,,,,,,
S129059_v5_232,kʰʃtʰikʰltʰimɪli,2,,BSA#0280#1#sob188ttm#Tittmoning,"Ungekochte saure Milch",C225_v9_232,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4031_v6_232,Stockmilch,L,gem,VA,sub,,,,,,
S129060_v5_232,kʰʃtekʰltimili,2,,BSA#0280#1#sob187atn#Asten,"Ungekochte saure Milch",C225_v9_232,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4031_v6_232,Stockmilch,L,gem,VA,sub,,,,,,
S129072_v5_232,kʃtɑ̃ntnimɪli,2,,BSA#0280#1#sob188ttm#Tittmoning,"Ungekochte saure Milch",C225_v9_232,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4031_v6_232,Stockmilch,L,gem,VA,sub,,,,,,
S129257_v6_232,"hoit###tiɐ hoit its mɪli",2,,BSA#3398#1#sob188ttm#Tittmoning,"""Er holt eine Milch""",C1699_v11_232,HOLEN,,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L7379_v7_232,holen,L,gem,VA,v,,,,,,
S129258_v4_232,"its###tiɐ hoit its mɪli",2,,BSA#3398#1#sob188ttm#Tittmoning,"""Er holt eine Milch""",,,,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,,,,,,,,,,,,
S129259_v7_232,"mɪli###tiɐ hoit its mɪli",2,,BSA#3398#1#sob188ttm#Tittmoning,"""Er holt eine Milch""",C115_v16_232,"MILCH (MILCH)",Q8495,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2890_v12_232,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129261_v6_232,"hoit###iɐ hoit ɐ mɪle",2,,BSA#3398#1#sob187atn#Asten,"""Er holt eine Milch""",C1699_v11_232,HOLEN,,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L7379_v7_232,holen,L,gem,VA,v,,,,,,
S129263_v7_232,"mɪle###iɐ hoit ɐ mɪle",2,,BSA#3398#1#sob187atn#Asten,"""Er holt eine Milch""",C115_v16_232,"MILCH (MILCH)",Q8495,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L2890_v12_232,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129808_v8_232,koɐs,2,,BSA#0315#1#sob187atn#Asten,"""Geiß""",C7_v16_232,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3131_v11_232,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129882_v8_232,kʰoɐs,2,,BSA#0315#1#sob188ttm#Tittmoning,"""Geiß""",C7_v16_232,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3131_v11_232,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129979_v8_232,koɐs,2,,BSA#0316#1#sob187atn#Asten,"""Geißen""",C7_v16_232,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3131_v11_232,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129980_v8_232,kʰhɔɐs,2,,BSA#0316#1#sob188ttm#Tittmoning,"""Geißen""",C7_v16_232,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3131_v11_232,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130239_v5_232,ʃɔf,2,,BSA#0335#1#sob188ttm#Tittmoning,"""Schaf"" (Genus)",C1175_v15_232,"SCHAF (SCHAF)",Q22724,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3721_v10_232,Schaf,L,gem,VA,sub,,,,,,
S130246_v5_232,ʃɔf,2,,BSA#0335#1#sob187atn#Asten,"""Schaf"" (Genus)",C1175_v15_232,"SCHAF (SCHAF)",Q22724,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3720_v6_232,Schaf,L,gem,VA,sub,,n,,,,
S130346_v5_232,ʃɔf,2,,BSA#0336#1#sob187atn#Asten,"""Schafe""",C1175_v15_232,"SCHAF (SCHAF)",Q22724,A64594_v16_232,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3721_v10_232,Schaf,L,gem,VA,sub,,,,,,