Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G791_v5_211,"rˈə̆ lˈɛ",2,"rĕ̇ lè",ALJA#703#1#70#Miribel-les-Echelles,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L2433_v4_211,relait,L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8579_v4_211,krˈemaflˈørdlˈe,2,"kré̩maflœ́r d le",ALJA#693#1#70#Miribel-les-Echelles,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L6125_v6_211,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G8718_v3_211,pˈoʃəparʃˈa,2,"pó̩<strike>c</strike>ė par<strike>c</strike>a",ALJA#695#1#70#Miribel-les-Echelles,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113905_v4_211,rˈã̠s,2,rãs,ALJA#701#1#70#Miribel-les-Echelles,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S14027_v5_211,lˈɛ,2,lè,ALJA#675#1#70#Miribel-les-Echelles,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S14114_v6_211,rtʝˈa,2,rtyà,ALJA#700#1#70#Miribel-les-Echelles,"(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L3339_v5_211,rostie,L,roa,VA,sub,,,629,*raustjan,gem,0
S142758_v3_211,bətˈa,2,bėta,ALJA#632#1#70#Miribel-les-Echelles,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14282_v4_211,"rˈə̆###rˈə̆ lˈɛ",2,rĕ̇,ALJA#703#1#70#Miribel-les-Echelles,"le babeurre",,,,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142854_v4_211,trˈeta,2,tré̩ta,ALJA#680#1#70#Miribel-les-Echelles,"la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L6127_v4_211,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S143693_v5_211,barðˈi,2,barẓi,ALJA#663#1#70#Miribel-les-Echelles,"berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S14370_v5_211,topˈẽ,2,tópẽ,ALJA#705#1#70#Miribel-les-Echelles,"un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L1432_v6_211,topèn,L,roa,VA,sub,,m,390,*toppīn,frk,0
S143788_v5_211,trəpˈe,2,trėpé,ALJA#670#1#70#Miribel-les-Echelles,"(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14460_v7_211,tˈoma,2,tó̩ma,ALJA#706#1#70#Miribel-les-Echelles,"le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145029_v5_211,vˈɑθ,2,váṣ,ALJA#593#1#70#Miribel-les-Echelles,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145075_v6_211,vˈɑθe,2,vá̩ṣé,ALJA#593#1#70#Miribel-les-Echelles,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145124_v4_211,trˈer,2,trér,ALJA#679#1#70#Miribel-les-Echelles,traire,C96_v11_211,MELKEN,Q933949,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L2615_v7_211,traire,L,roa,VA,v,,,432,trahere,got,0
S145178_v4_211,ekremˈa,2,ékréma,ALJA#694#1#70#Miribel-les-Echelles,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L2386_v9_211,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S14559_v5_211,feʃˈela,2,fé<strike>c</strike>é̩la,ALJA#710#1#70#Miribel-les-Echelles,"le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L617_v6_211,fascera,L,roa,VA,sub,,f,780,făscia,lat,0
S146118_v4_211,bœ́ri̩r<sub>ė</sub>,3,bœ́ri̩r<sub>ė</sub>,ALJA#697#1#70#Miribel-les-Echelles,"la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146118_v4_211,bœ́ri̩r<sub>ė</sub>,3,bœ́ri̩r<sub>ė</sub>,ALJA#697#1#70#Miribel-les-Echelles,"la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146559_v5_211,kolˈa,2,kóla,ALJA#685#1#70#Miribel-les-Echelles,"filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146646_v4_211,bˈura,2,b𝑢̩ra,ALJA#687#1#70#Miribel-les-Echelles,"(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146711_v4_211,fˈɔr,2,fòr,ALJA#689#1#70#Miribel-les-Echelles,"(lait) aigre",C1701_v8_211,SAUER,,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L5082_v4_211,"fort / forte",L,roa,VA,adj,,,795,fortis,lat,0
S146760_v4_211,virˈi,2,viri,ALJA#690#1#70#Miribel-les-Echelles,"(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L6117_v5_211,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146810_v4_211,flˈør###krˈemaflˈørdlˈe,2,flœ́r,ALJA#693#1#70#Miribel-les-Echelles,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L6125_v6_211,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S146812_v5_211,lˈe###krˈemaflˈørdlˈe,2,le,ALJA#693#1#70#Miribel-les-Echelles,"(la) crème",C115_v11_211,"MILCH (MILCH)",Q8495,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S146813_v5_211,krˈema###krˈemaflˈørdlˈe,2,kré̩ma,ALJA#693#1#70#Miribel-les-Echelles,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L4911_v6_211,"crème / crema",L,roa,VA,sub,,,189,crama,vor,0
S146864_v5_211,bˈyro,2,bu̩ro,ALJA#696#1#70#Miribel-les-Echelles,"(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146947_v4_211,lɑɛtˈɑ,2,láètá,ALJA#704#1#70#Miribel-les-Echelles,"le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147052_v4_211,prezˈør,2,prézœ́r,ALJA#707#1#70#Miribel-les-Echelles,"la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147198_v4_211,kaʎˈa,2,kal̮à,ALJA#709#1#70#Miribel-les-Echelles,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L5900_v5_211,cagliata,L,roa,VA,sub,-ATA,f,572,coagulare,lat,0
S147977_v4_211,posˈe,2,pósé̩,ALJA#676#1#70#Miribel-les-Echelles,"le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148095_v3_211,bartˈe,2,barté,ALJA#683#1#70#Miribel-les-Echelles,"le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148214_v3_211,kabˈe,2,kabé,ALJA#684#1#70#Miribel-les-Echelles,"le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148278_v4_211,ekolˈu,2,ékol𝑢,ALJA#686#1#70#Miribel-les-Echelles,"(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148392_v5_211,bəlˈi,2,bœ̇li,ALJA#688#1#70#Miribel-les-Echelles,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148555_v3_211,brˈẽda,2,brẽ̩da,ALJA#691#1#70#Miribel-les-Echelles,"le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148673_v3_211,topˈẽ,2,tópẽ,ALJA#692#1#70#Miribel-les-Echelles,"récipients (pour le lait et la crème)",C1658_v6_211,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148675_v3_211,kremˈir,2,krémir,ALJA#692#1#70#Miribel-les-Echelles,"récipients (pour le lait et la crème)",C1656_v5_211,"GEFÄSS ZUR AUFBEWAHRUNG VON RAHM",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148677_v3_211,pˈer,2,pér,ALJA#692#1#70#Miribel-les-Echelles,"récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148806_v3_211,pˈoʃə###pˈoʃəparʃˈa,2,pó̩<strike>c</strike>ė,ALJA#695#1#70#Miribel-les-Echelles,l'écrémoir,,,,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148807_v3_211,parʃˈa###pˈoʃəparʃˈa,2,par<strike>c</strike>a,ALJA#695#1#70#Miribel-les-Echelles,l'écrémoir,,,,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148890_v5_211,bɑtˈõ,2,bátõ,ALJA#698#1#70#Miribel-les-Echelles,"le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L2142_v8_211,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S148986_v4_211,maʎˈota,2,mal̮ó̩ta,ALJA#699#1#70#Miribel-les-Echelles,"(la) livre; (la) motte (de beurre)",C158_v10_211,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L4656_v4_211,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149084_v3_211,krˈɑs,2,krás,ALJA#702#1#70#Miribel-les-Echelles,"les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149186_v3_211,boʝˈɛ,2,bóyè,ALJA#723#1#70#Miribel-les-Echelles,"la bergerie; l'enclos dans l'étable",C1045_v11_211,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S150008_v3_211,maniʎˈe,2,manil̮é̩,ALJA#696#2#70#Miribel-les-Echelles,"la manivelle (de la baratte)",C246_v9_211,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S5745_v6_211,bovˈa,2,bóva,ALJA#644#1#70#Miribel-les-Echelles,l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L619_v7_211,bovile,L,roa,VA,sub,,,812,bovile,fra,0
S8542_v6_211,grˈã̠ð,2,grãẓ,ALJA#224#1#70#Miribel-les-Echelles,"la grange",C786_v11_211,SCHEUNE,Q1303167,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L490_v9_211,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8636_v6_211,fəɲˈiri,2,fėn̮i̩ri,ALJA#225#1#70#Miribel-les-Echelles,"le fenil",C817_v10_211,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L1051_v7_211,"fenil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
