Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8992_v4_192,"burme vume kèse",4,,"CROWD#417_ita#1#anonymousCrowder_349#Selva Di Progno","ACARO DEL FORMAGGIO",C417_v7_192,"MILBE DES KÄSES",,A20247_v7_192,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S10130_v4_192,,4,,ALTR#125#1#8#Sover,"acaro del formaggio",C417_v7_192,"MILBE DES KÄSES",,A19590_v6_192,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L2457_v3_192,coss,L,roa,VA,sub,,f,359,cossus,lat,0
S10130_v4_192,,4,,ALTR#125#1#8#Sover,"acaro del formaggio",C417_v7_192,"MILBE DES KÄSES",,A19590_v6_192,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L581_v7_192,còs,P,,ALTR,,,,,,,
S155116_v4_192,Séron,4,,"CROWD#417_fra#1#giettgiettgiet#La Giettaz","ACARIEN DU FROMAGE ",C417_v7_192,"MILBE DES KÄSES",,A56771_v5_192,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6183_v3_192,suron,L,roa,VA,sub,,,1067,*seuro,gem,0
S155452_v4_192,suron,4,,CROWD#417_ita#1#anonymousCrowder_433#Evolène,"ACARO DEL FORMAGGIO",C417_v7_192,"MILBE DES KÄSES",,A61132_v7_192,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2017,,rom,L6183_v3_192,suron,L,roa,VA,sub,,,1067,*seuro,gem,0
S156036_v3_192,céron,4,,CROWD#417_fra#1#anonymousCrowder_471#Yenne,"ACARIEN DU FROMAGE ",C417_v7_192,"MILBE DES KÄSES",,A56936_v3_192,Yenne,"POLYGON((5.71943521499639 45.6727066040039,5.80398845672619 45.6727066040039,5.80398845672619 45.742919921875,5.71943521499639 45.742919921875,5.71943521499639 45.6727066040039))",6454659,2017,,rom,L6183_v3_192,suron,L,roa,VA,sub,,,1067,*seuro,gem,0
S167237_v2_192,cerron,4,,CROWD#417_fra#1#anonymousCrowder_507#Saint-Martin-d\'Uriage,"ACARIEN DU FROMAGE ",C417_v7_192,"MILBE DES KÄSES",,A55570_v2_192,Saint-Martin-d'Uriage,"POLYGON((5.80141878128057 45.1193962097169,5.9145126342774 45.1193962097169,5.9145126342774 45.1943969726563,5.80141878128057 45.1943969726563,5.80141878128057 45.1193962097169))",6433368,2018,,rom,,,,,,,,,,,,
S356480_v1_192,Caröl,4,,CROWD#417_ita#1#luca#Borno,"ACARO DEL FORMAGGIO",C417_v7_192,"MILBE DES KÄSES",,A15378_v8_192,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S359256_v1_192,Carol,4,,CROWD#417_ita#1#anonymousCrowder_960#Longarone,"ACARO DEL FORMAGGIO",C417_v7_192,"MILBE DES KÄSES",,A19836_v7_192,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
S362930_v1_192,caruòl,4,,"CROWD#417_ita#1#arra#Selva Di Cadore","ACARO DEL FORMAGGIO",C417_v7_192,"MILBE DES KÄSES",,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
