Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133746_v8_231,"bˈeːʃɑ###mˈalʥɑ dɑ bˈeːʃɑ",2,bẹ̄́šα,"AIS#1072#1#9#Remüs - Ramosch","il branco di pecore",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S133793_v8_231,"bˈeʃɑ###trˈøp bˈeʃɑ",2,bẹ́šα,"AIS#1072#1#29#Santa Maria","il branco di pecore",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A60142_v15_231,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S133859_v8_231,"bˈiʃʧi###rˈɔʃ dɑ bˈiʃʧi",2,bíšći,AIS#1072#1#58#Poschiavo,"il branco di pecore",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S134005_v8_231,"bˈeʃʧa###tʀupŋ di bˈeʃʧa",2,bẹ́šća,"AIS#1072#1#209#Isolaccia (Val di Dentro)","il branco di pecore",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A16509_v15_231,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S134011_v8_231,"bˈiʃʧi###rˈɔʃdɑ bˈiʃʧi",2,bíšći,AIS#1072#1#218#Grosio,"il branco di pecore",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S134076_v8_231,"bˈiɑʃɑs͉###pˌaʃtorˈeʧ de bˈiɑʃɑs͉",2,bíαšαs̩,"AIS#1072#1#305#San Vigilio di Marebbe","il branco di pecore",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A19348_v15_231,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S134395_v8_231,"bˈeʃʧa###paʃtˈoːʀ de li bˈeʃʧa",2,bẹ́šća,"AIS#1073#1#209#Isolaccia (Val di Dentro)","il pecoraio",,,,A16509_v15_231,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S136000_v8_231,"bˈestji###veɲ ʤˈy i bˈestji",2,bẹ́styi,"AIS#1193a#1#126#Pianezza (Borgosesia)","disalpare (N)",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S136332_v8_231,"bˈɛstie###rˈɔʧ de bˈɛstie",2,bé̜stiẹ,AIS#1189#1#311#Castelfondo,"una mandra di vacche",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19459_v15_231,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S136339_v8_231,"bˈeʃtiɑs###un ʃkjˌaparˈeʧ de bˈeʃtiɑs",2,bẹ́štiαs,"AIS#1189#1#313#Penìa (Canazei)","una mandra di vacche",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19453_v15_231,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S138244_v8_231,"bˈiɑʃtsɑ###mˈowɑr bˈiɑʃtsɑ",2,bíαštsα,AIS#1045#5#27#Latsch,"il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S138287_v8_231,bˈesti,2,bẹ́sti,"AIS#1045#5#307#Padola (Comelico Sup.)","il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A19821_v15_231,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S144977_v8_231,bˈɛʃtias,2,bé̜štias,"ASLEF#3939#1#2*#Forni Avoltri",bestiame,C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S144981_v8_231,bˈɛɕtiɕ,2,bé̜śtiś,ASLEF#3939#1#138#Gorizia,bestiame,C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A14287_v14_231,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513428_v4_231,bíəšć̆,4,,DRG#2513#1#E53#Schlarigna,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60168_v11_231,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513428_v4_231,bíəšć̆,4,,DRG#2513#1#E53#Schlarigna,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60168_v11_231,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513428_v4_231,bíəšć̆,4,,DRG#2513#1#E53#Schlarigna,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60168_v11_231,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513428_v4_231,bíəšć̆,4,,DRG#2513#1#E53#Schlarigna,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60168_v11_231,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513430_v4_231,bíəšć̆,4,,DRG#2513#1#E54#SMurezzan,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60174_v8_231,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513430_v4_231,bíəšć̆,4,,DRG#2513#1#E54#SMurezzan,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60174_v8_231,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513430_v4_231,bíəšć̆,4,,DRG#2513#1#E54#SMurezzan,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60174_v8_231,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513430_v4_231,bíəšć̆,4,,DRG#2513#1#E54#SMurezzan,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60174_v8_231,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513432_v4_231,bíəšć̆,4,,DRG#2513#1#C10#Bravuogn,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513432_v4_231,bíəšć̆,4,,DRG#2513#1#C10#Bravuogn,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513432_v4_231,bíəšć̆,4,,DRG#2513#1#C10#Bravuogn,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513432_v4_231,bíəšć̆,4,,DRG#2513#1#C10#Bravuogn,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513434_v4_231,bíəšć̆,4,,DRG#2513#1#C11#Latsch,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513434_v4_231,bíəšć̆,4,,DRG#2513#1#C11#Latsch,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513434_v4_231,bíəšć̆,4,,DRG#2513#1#C11#Latsch,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513434_v4_231,bíəšć̆,4,,DRG#2513#1#C11#Latsch,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513436_v4_231,bíəšć̆,4,,DRG#2513#1#C12#Stogl,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513436_v4_231,bíəšć̆,4,,DRG#2513#1#C12#Stogl,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513436_v4_231,bíəšć̆,4,,DRG#2513#1#C12#Stogl,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513436_v4_231,bíəšć̆,4,,DRG#2513#1#C12#Stogl,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513438_v4_231,bíəšć̆,4,,DRG#2513#1#C13#Filisur,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60070_v6_231,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513438_v4_231,bíəšć̆,4,,DRG#2513#1#C13#Filisur,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60070_v6_231,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513438_v4_231,bíəšć̆,4,,DRG#2513#1#C13#Filisur,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60070_v6_231,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513438_v4_231,bíəšć̆,4,,DRG#2513#1#C13#Filisur,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60070_v6_231,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513440_v4_231,bíəšć̆,4,,DRG#2513#1#C20#Alvagni,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60064_v6_231,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513440_v4_231,bíəšć̆,4,,DRG#2513#1#C20#Alvagni,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60064_v6_231,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513440_v4_231,bíəšć̆,4,,DRG#2513#1#C20#Alvagni,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60064_v6_231,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513440_v4_231,bíəšć̆,4,,DRG#2513#1#C20#Alvagni,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60064_v6_231,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513442_v4_231,bíəšć̆,4,,DRG#2513#1#C21#Surava,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60081_v6_231,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513442_v4_231,bíəšć̆,4,,DRG#2513#1#C21#Surava,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60081_v6_231,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513442_v4_231,bíəšć̆,4,,DRG#2513#1#C21#Surava,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60081_v6_231,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513442_v4_231,bíəšć̆,4,,DRG#2513#1#C21#Surava,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60081_v6_231,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513444_v4_231,bíəšć̆,4,,DRG#2513#1#C22#Brinzauls,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60068_v6_231,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513444_v4_231,bíəšć̆,4,,DRG#2513#1#C22#Brinzauls,"Lemma ""BES-CHA""",C8656_v4_231,"HAUSTIER (TIER, DOMESTIZIERT, LEBT IM HAUS, VON MENSCHEN GEZÜCHTET)",Q622852,A60068_v6_231,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513444_v4_231,bíəšć̆,4,,DRG#2513#1#C22#Brinzauls,"Lemma ""BES-CHA""",C8658_v6_231,"RIND (EURASISCHER AUEROCHSE, AUS DER FAMILIE DER HORNTRÄGER, DOMESTIZIERT)",,A60068_v6_231,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513444_v4_231,bíəšć̆,4,,DRG#2513#1#C22#Brinzauls,"Lemma ""BES-CHA""",C8660_v4_231,"RAUBTIER (ORDNUNG AUS DER KLASSE DER SÄUGETIERE, VIELFÄLTIG)",Q25306,A60068_v6_231,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S513446_v4_231,bíəšć̆,4,,DRG#2513#1#C23#Lantsch,"Lemma ""BES-CHA""",C7996_v6_231,"TIER (LEBEWESEN, MIT SINNES- UND ATMUNGSORGANEN AUSGESTATTET, FREI BEWEGLICH, ANDERS ALS MENSCH UND PFLANZEN)",Q729,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L3932_v9_231,"bestiau / bestia",L,roa,VA,sub,,,208,bēstia,lat,0