Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11570_v2_202,"lɐŋə yʃt",2,,BSA#1329#1#sbs239obe#Oberbeuren,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G11588_v2_202,"lɐŋə ɛʃt",2,,BSA#1329#1#sbs240kfb#Kaufbeuren,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22918_v1_202,"tɪrfət ɪər ʃo raoχə",2,,BSA#2311#1#sbs240kfb#Kaufbeuren,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,,,,,,,,,,,,
G22920_v1_202,"tɛrfət ɪər ʃõ raoχə",2,,BSA#2311#1#sbs239obe#Oberbeuren,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,,,,,,,,,,,,
G6846_v3_202,"ɛər holt",2,,BSA#3398#1#sbs239obe#Oberbeuren,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,,,,,,,,,,,,
G6848_v3_202,"ɛər holt",2,,BSA#3398#1#sbs240kfb#Kaufbeuren,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,,,,,,,,,,,,
G6908_v3_202,"tʊ holʃt ə mɪlχh",2,,BSA#4390#1#sbs240kfb#Kaufbeuren,"""Du holst eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,,,,,,,,,,,,
G6920_v3_202,"tʊ holʃt ɐ myl",2,,BSA#4390#1#sbs239obe#Oberbeuren,"""Du holst eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,,,,,,,,,,,,
S10272_v6_202,rɪərə,2,,BSA#0269#1#sbs240kfb#Kaufbeuren,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10273_v4_202,pʊtʰrə,2,,BSA#0269#1#sbs240kfb#Kaufbeuren,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L627_v9_202,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10300_v6_202,rɪərə,2,,BSA#0269#1#sbs239obe#Oberbeuren,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10516_v5_202,pʊtʰr,2,,BSA#0277#1#sbs239obe#Oberbeuren,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10517_v6_202,pʊtʰr,2,,BSA#0277#1#sbs240kfb#Kaufbeuren,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121060_v4_202,tʰopʰfə,2,,BSA#0281#1#sbs239obe#Oberbeuren,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S121061_v4_202,tʰsɪkər,2,,BSA#0281#1#sbs239obe#Oberbeuren,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2328_v7_202,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121062_v5_202,"tʰopʰfə###tʰopʰfə kʰχɛslə",2,,BSA#0281#1#sbs239obe#Oberbeuren,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S121063_v5_202,"kʰχɛslə###tʰopʰfə kʰχɛslə",2,,BSA#0281#1#sbs239obe#Oberbeuren,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3873_v4_202,Käslein,L,gem,VA,sub,-lein,n,57,caseu(m),lat,0
S121069_v4_202,topʰfə,2,,BSA#0281#1#sbs240kfb#Kaufbeuren,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S123453_v5_202,Austreiben,4,,CROWD#66_deu#1#anonymousCrowder_104#Kaufbeuren,"HINAUSLASSEN DER KÜHE",C66_v7_202,"HINAUSLASSEN DER KÜHE",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2017,,ger,L3094_v5_202,austreiben,L,gem,VA,v,aus-,,690,*dreib-a-,gem,0
S128399_v5_202,rɪərə,2,,BSA#0271#1#sbs240kfb#Kaufbeuren,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L4071_v5_202,Rührer,L,gem,VA,sub,-er,,739,*hrōz-eja-,gem,0
S128402_v5_202,rɪərə,2,,BSA#0271#1#sbs239obe#Oberbeuren,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L4071_v5_202,Rührer,L,gem,VA,sub,-er,,739,*hrōz-eja-,gem,0
S128601_v3_202,vɛrpə,2,,BSA#0272#1#sbs239obe#Oberbeuren,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L4065_v3_202,Werfe,L,gem,VA,sub,,,,,,
S128602_v3_202,vɛrpə,2,,BSA#0272#1#sbs240kfb#Kaufbeuren,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L4065_v3_202,Werfe,L,gem,VA,sub,,,,,,
S128834_v5_202,rɪərmɪlχ,2,,BSA#0278#1#sbs240kfb#Kaufbeuren,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128834_v5_202,rɪərmɪlχ,2,,BSA#0278#1#sbs240kfb#Kaufbeuren,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128839_v5_202,rɪərmɪl,2,,BSA#0278#1#sbs239obe#Oberbeuren,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128839_v5_202,rɪərmɪl,2,,BSA#0278#1#sbs239obe#Oberbeuren,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128840_v5_202,rɪəmɪl,2,,BSA#0278#1#sbs239obe#Oberbeuren,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128840_v5_202,rɪəmɪl,2,,BSA#0278#1#sbs239obe#Oberbeuren,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129180_v4_202,ʃlotʰr,2,,BSA#0280#1#sbs239obe#Oberbeuren,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2327_v5_202,Schlotter,L,gem,VA,sub,,,,,,
S129181_v4_202,ʃlotʰr,2,,BSA#0280#1#sbs240kfb#Kaufbeuren,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L2327_v5_202,Schlotter,L,gem,VA,sub,,,,,,
S129717_v4_202,"holt###ɛər holt",2,,BSA#3398#1#sbs239obe#Oberbeuren,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129721_v4_202,"holt###ɛər holt",2,,BSA#3398#1#sbs240kfb#Kaufbeuren,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129930_v6_202,kais,2,,BSA#0315#1#sbs239obe#Oberbeuren,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129931_v6_202,kais,2,,BSA#0315#1#sbs240kfb#Kaufbeuren,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130122_v6_202,kaisə,2,,BSA#0316#1#sbs240kfb#Kaufbeuren,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130126_v6_202,kaisɐ,2,,BSA#0316#1#sbs239obe#Oberbeuren,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130290_v3_202,ʃɔf,2,,BSA#0335#1#sbs240kfb#Kaufbeuren,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3720_v4_202,Schaf,L,gem,VA,sub,,n,,,,
S130311_v3_202,ʃɑɔf,2,,BSA#0335#1#sbs239obe#Oberbeuren,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3720_v4_202,Schaf,L,gem,VA,sub,,n,,,,
S130312_v3_202,ʃɔfpokʰχ,2,,BSA#0335#1#sbs240kfb#Kaufbeuren,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130483_v3_202,ʃɑɔf,2,,BSA#0336#1#sbs239obe#Oberbeuren,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130485_v3_202,ʃɔf,2,,BSA#0336#1#sbs240kfb#Kaufbeuren,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130645_v3_202,pʰfɛrχ,2,,BSA#0343#1#sbs239obe#Oberbeuren,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130673_v3_202,pʰfɛrχ,2,,BSA#0343#1#sbs240kfb#Kaufbeuren,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130886_v5_202,prɪəʃtʰrmli,2,,BSA#0067#1#sbs239obe#Oberbeuren,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130886_v5_202,prɪəʃtʰrmli,2,,BSA#0067#1#sbs239obe#Oberbeuren,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130889_v5_202,prɪəʃtʰrmyl,2,,BSA#0067#1#sbs239obe#Oberbeuren,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130889_v5_202,prɪəʃtʰrmyl,2,,BSA#0067#1#sbs239obe#Oberbeuren,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130891_v5_202,prɪəʃtrmylχ,2,,BSA#0067#1#sbs240kfb#Kaufbeuren,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130891_v5_202,prɪəʃtrmylχ,2,,BSA#0067#1#sbs240kfb#Kaufbeuren,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S131055_v5_202,kʰχhɐlp,2,,BSA#0070#1#sbs239obe#Oberbeuren,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131081_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs240kfb#Kaufbeuren,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131216_v5_202,kʰχɛlplɐ,2,,BSA#0071#1#sbs239obe#Oberbeuren,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131231_v5_202,kʰχhɛlpər,2,,BSA#0071#1#sbs239obe#Oberbeuren,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L6846_v4_202,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131232_v5_202,kʰχɛlpr,2,,BSA#0071#1#sbs240kfb#Kaufbeuren,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L6846_v4_202,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131413_v5_202,kʰχɛlplə,2,,BSA#0072#1#sbs240kfb#Kaufbeuren,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0