Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104862_v4_211,traˈerʃ,2,,ALD-II#782#1#30#Breno,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L25538_v1_211,travers,L,roa,VA,sub,,,,,,
S105352_v3_211,rɔʃ,2,,ALD-II#783#1#30#Breno,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L724_v8_211,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105886_v3_211,fenˈɛr,2,,ALD-II#893#1#30#Breno,"il fienile",C1591_v6_211,"SCHEUNE, TEIL DES HAUSES, ÜBER DEM STALL",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L7277_v2_211,fienario,L,roa,VA,sub,,m,1281,fēnārius,lat,0
S105888_v3_211,tebiˈat,2,,ALD-II#893#1#30#Breno,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S105890_v3_211,tabiˈat,2,,ALD-II#893#1#30#Breno,"il fienile",C1592_v3_211,"SCHEUNE, IN DEN DÖRFERN IN DEN HÖHEREN ORTEN",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106209_v5_211,kaldˈera,2,,ALD-I#76#1#30#Breno,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106744_v6_211,kaldˈɛre,2,,ALD-I#76#2#30#Breno,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107255_v6_211,fe,2,,ALD-I#252#1#30#Breno,"il fieno",C758_v11_211,HEU,Q336989,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107760_v5_211,lat,2,,ALD-I#348#1#30#Breno,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108236_v5_211,paʃtˈur,2,,ALD-I#502#1#30#Breno,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108236_v5_211,paʃtˈur,2,,ALD-I#502#1#30#Breno,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108700_v6_211,paʃtˈur,2,,ALD-I#502#2#30#Breno,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108700_v6_211,paʃtˈur,2,,ALD-I#502#2#30#Breno,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109174_v5_211,ˈaka,2,,ALD-I#756#1#30#Breno,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109628_v5_211,ˈake,2,,ALD-I#756#2#30#Breno,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110080_v6_211,veðˈɛl,2,,ALD-I#791#1#30#Breno,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110527_v7_211,veðˈɛi,2,,ALD-I#791#2#30#Breno,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110955_v5_211,kulˈa,2,,ALD-I#139#1#30#Breno,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111211_v4_211,munʒˈi,2,,ALD-I#429#1#30#Breno,mulgere,C96_v11_211,MELKEN,Q933949,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111517_v4_211,parˈøl,2,,ALD-I#489#1#30#Breno,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112066_v4_211,parˈøi,2,,ALD-I#489#2#30#Breno,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112615_v4_211,hedðˈɛla,2,,ALD-I#640#1#30#Breno,"la secchia",C1552_v8_211,"EIMER, GROSS",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L2571_v5_211,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113298_v5_211,hedðˈɛle,2,,ALD-I#640#2#30#Breno,"le secchie",C1552_v8_211,"EIMER, GROSS",,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L5466_v4_211,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S1882_v8_211,mut,2,,ALD-II#848#1#30#Breno,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L348_v11_211,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2335_v7_211,mˈalga,2,,ALD-II#849#1#30#Breno,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2795_v6_211,botˈer,2,,ALD-II#850#1#30#Breno,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2795_v6_211,botˈer,2,,ALD-II#850#1#30#Breno,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3243_v4_211,pˈana,2,,ALD-II#851#1#30#Breno,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3642_v7_211,formˈai,2,,ALD-II#852#1#30#Breno,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4042_v6_211,miʃkˈɛrpa,2,,ALD-II#853#1#30#Breno,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L668_v8_211,mascarpa,L,roa,VA,sub,,f,144,mascarpa,lat,0
S4044_v6_211,maʃkˈɛrpa,2,,ALD-II#853#1#30#Breno,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15384_v10_211,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L668_v8_211,mascarpa,L,roa,VA,sub,,f,144,mascarpa,lat,0
