Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G31136_v4_231,rˈoːvrɑ,2,rọ̄́vrα,AIS#591#1#71#Breno,"la rovere; I roveri",C2309_v9_231,EICHE,,A60976_v15_231,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31138_v4_231,rˈol,2,rọ́l,AIS#591#1#73#Corticiasca,"la rovere; I roveri",C2309_v9_231,EICHE,,A60993_v15_231,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31140_v4_231,"u rˈɔːgul",2,"u rṓ̜gul",AIS#591#1#107#Trasquera,"la rovere; I roveri",C2309_v9_231,EICHE,,A18147_v15_231,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
G31142_v4_231,"lu rˈɔwr̆",2,"lu ró̜wʳ",AIS#591#1#131#Noasca,"la rovere; I roveri",C2309_v9_231,EICHE,,A17931_v15_231,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
G31144_v4_231,rˈuːrʊ,2,rū́ru̜,AIS#591#1#142#Bruzolo,"la rovere; I roveri",C2309_v9_231,EICHE,,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31146_v4_231,rˈu,2,rú,"AIS#591#1#143#Ala di Stura","la rovere; I roveri",C2309_v9_231,EICHE,,A17769_v15_231,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31148_v4_231,"ɑl rˈɔːl",2,"αl rṓ̜l",AIS#591#1#144#Corio,"la rovere; I roveri",C2309_v9_231,EICHE,,A17860_v15_231,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
G31150_v4_231,rˈow̆re,2,rọ́ʷre,AIS#591#1#152#Pramollo,"la rovere; I roveri",C2309_v9_231,EICHE,,A17970_v15_231,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31152_v3_231,"bˈɔʃkɑ̆ dɑ̆ rˈuːl",2,"bó̜šk<sup>α</sup> d<sup>α</sup> rū́l",AIS#591#1#160#Pontechianale,"la rovere; I roveri",C2309_v9_231,EICHE,,A17600_v15_231,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L11620_v3_231,"bosco di rovere",L,roa,VA,sub,,,438,*bŭsk,gem,0
G31152_v3_231,"bˈɔʃkɑ̆ dɑ̆ rˈuːl",2,"bó̜šk<sup>α</sup> d<sup>α</sup> rū́l",AIS#591#1#160#Pontechianale,"la rovere; I roveri",C2309_v9_231,EICHE,,A17600_v15_231,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L11620_v3_231,"bosco di rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31154_v4_231,rˈuːre,2,rū́rẹ,"AIS#591#1#182#Limone Piemonte","la rovere; I roveri",C2309_v9_231,EICHE,,A17538_v15_231,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31156_v3_231,"lˈɑn dɑ ʀˈoχ",2,"lάn dα ȓọ́χ̣","AIS#591#1#312#Selva in Gardena","la rovere; I roveri",C2309_v9_231,EICHE,,A19389_v15_231,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G31156_v3_231,"lˈɑn dɑ ʀˈoχ",2,"lάn dα ȓọ́χ̣","AIS#591#1#312#Selva in Gardena","la rovere; I roveri",C2309_v9_231,EICHE,,A19389_v15_231,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31158_v3_231,"lˌajn da rˈo",2,"làyn da rọ́","AIS#591#1#314#Colfosco in Badia","la rovere; I roveri",C2309_v9_231,EICHE,,A19326_v15_231,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G31158_v3_231,"lˌajn da rˈo",2,"làyn da rọ́","AIS#591#1#314#Colfosco in Badia","la rovere; I roveri",C2309_v9_231,EICHE,,A19326_v15_231,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31160_v3_231,"lˈeŋ dɑ rˈowre",2,"lẹ́ɳ dα rọ́wrẹ","AIS#591#1#315#Arabba (Livinallongo)","la rovere; I roveri",C2309_v9_231,EICHE,,A19835_v15_231,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G31160_v3_231,"lˈeŋ dɑ rˈowre",2,"lẹ́ɳ dα rọ́wrẹ","AIS#591#1#315#Arabba (Livinallongo)","la rovere; I roveri",C2309_v9_231,EICHE,,A19835_v15_231,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31162_v3_231,"lˈen de rˈoːvɛro",2,"lẹ́n dẹ rọ̄́ve̜rọ","AIS#591#1#316#Zuel (Cortina d'Ampezzo)","la rovere; I roveri",C2309_v9_231,EICHE,,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G31162_v3_231,"lˈen de rˈoːvɛro",2,"lẹ́n dẹ rọ̄́ve̜rọ","AIS#591#1#316#Zuel (Cortina d'Ampezzo)","la rovere; I roveri",C2309_v9_231,EICHE,,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31164_v3_231,"lˈeɲ de rˈoːvɛr",2,"lẹ́ñ dẹ rọ̄́ve̜r",AIS#591#1#323#Predazzo,"la rovere; I roveri",C2309_v9_231,EICHE,,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G31164_v3_231,"lˈeɲ de rˈoːvɛr",2,"lẹ́ñ dẹ rọ̄́ve̜r",AIS#591#1#323#Predazzo,"la rovere; I roveri",C2309_v9_231,EICHE,,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L20960_v2_231,"legno di rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31166_v4_231,rˈoːri,2,rọ̄́ri,AIS#591#1#345#Vas,"la rovere; I roveri",C2309_v9_231,EICHE,,A19869_v15_231,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31168_v4_231,rˈoːɑre,2,rọ̄́αre,AIS#591#1#362#Crespadoro,"la rovere; I roveri",C2309_v9_231,EICHE,,A20302_v15_231,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31170_v4_231,rˈoːvɑre,2,rọ̄́vαre,AIS#591#1#362#Crespadoro,"la rovere; I roveri",C2309_v9_231,EICHE,,A20302_v15_231,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
S171399_v3_231,Oicha,4,,CROWD#2309_deu#1#anonymousCrowder_623#Barbing,EICHE,C2309_v9_231,EICHE,,A64966_v6_231,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S171653_v3_231,Oacha,4,,CROWD#2309_deu#1#anonymousCrowder_638#Königsmoos,EICHE,C2309_v9_231,EICHE,,A65238_v8_231,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S171881_v3_231,oacha,4,,"CROWD#2309_deu#1#anonymousCrowder_646#Mühlhausen (Neumarkt in der Oberpfalz)",EICHE,C2309_v9_231,EICHE,,A65217_v4_231,"Mühlhausen (Neumarkt in der Oberpfalz)","POLYGON((11.3746347427368 49.1445007324219,11.4918193817138 49.1445007324219,11.4918193817138 49.2091445922852,11.3746347427368 49.2091445922852,11.3746347427368 49.1445007324219))",6556650,2018,,ger,,,,,,,,,,,,
S172173_v3_231,Oach,4,,CROWD#2309_deu#1#anonymousCrowder_668#Passau,EICHE,C2309_v9_231,EICHE,,A65053_v4_231,Passau,"POLYGON((13.3027925491334 48.5404510498047,13.5142879486085 48.5404510498047,13.5142879486085 48.6133918762207,13.3027925491334 48.6133918762207,13.3027925491334 48.5404510498047))",6556451,2018,,ger,,,,,,,,,,,,
S172583_v3_231,Oach,4,,CROWD#2309_deu#1#anonymousCrowder_695#Erding,EICHE,C2309_v9_231,EICHE,,A65980_v4_231,Erding,"POLYGON((11.8621988296509 48.2532882690431,11.9611101150513 48.2532882690431,11.9611101150513 48.3680381774903,11.8621988296509 48.3680381774903,11.8621988296509 48.2532882690431))",6558215,2018,,ger,,,,,,,,,,,,
S172785_v2_231,Eich,4,,CROWD#2309_deu#1#anonymousCrowder_696#Bruckmühl,EICHE,C2309_v9_231,EICHE,,A64870_v14_231,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8376_v3_231,Eiche,L,gem,VA,sub,,,,,,
S173113_v2_231,oach,4,,CROWD#2309_deu#1#anonymousCrowder_701#Bruckmühl,EICHE,C2309_v9_231,EICHE,,A64870_v14_231,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8376_v3_231,Eiche,L,gem,VA,sub,,,,,,
S173187_v3_231,Oichn,4,,"CROWD#2309_deu#1#anonymousCrowder_702#Neumarkt i.d. OPf.",EICHE,C2309_v9_231,EICHE,,A65215_v3_231,"Neumarkt i.d. OPf.","POLYGON((11.3748407363892 49.2360076904297,11.5863122940063 49.2360076904297,11.5863122940063 49.3197593688965,11.3748407363892 49.3197593688965,11.3748407363892 49.2360076904297))",6558950,2018,,ger,,,,,,,,,,,,
S174419_v3_231,Oicha,4,,CROWD#2309_deu#1#anonymousCrowder_729#Teublitz,EICHE,C2309_v9_231,EICHE,,A64751_v5_231,Teublitz,"POLYGON((12.0324058532715 49.203239440918,12.1614999771119 49.203239440918,12.1614999771119 49.2644386291504,12.0324058532715 49.2644386291504,12.0324058532715 49.203239440918))",6558285,2018,,ger,,,,,,,,,,,,
S176469_v3_231,Oacha,4,,CROWD#2309_deu#1#aseptor#Höslwang,EICHE,C2309_v9_231,EICHE,,A64860_v10_231,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8376_v3_231,Eiche,L,gem,VA,sub,,,,,,
S357400_v4_231,Rore,4,,CROWD#2309_ita#1#blustelle#Belluno,ROVERE,C2309_v9_231,EICHE,,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
S358594_v3_231,rouro,4,,CROWD#2309_ita#1#aris26#Biasca,ROVERE,C2309_v9_231,EICHE,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S424770_v4_231,rˈuːvɑr,2,rū́vαr,AIS#591#1#1#Brigels-Breil,"la rovere; I roveri",C2309_v9_231,EICHE,,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424774_v4_231,ruːvɑrs͉,2,rūvαrs̩,AIS#591#1#1#Brigels-Breil,"la rovere; I roveri",C2309_v9_231,EICHE,,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
S424778_v4_231,rˈuːvɑr,2,rū́vαr,AIS#591#1#3#Pitasch,"la rovere; I roveri",C2309_v9_231,EICHE,,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424782_v4_231,rˈuːvɑrs,2,rū́vαrs,AIS#591#1#3#Pitasch,"la rovere; I roveri",C2309_v9_231,EICHE,,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424786_v4_231,ʀˈuːvɑʀ,2,ȓū́vαȓ,AIS#591#1#5#Ems-Domat,"la rovere; I roveri",C2309_v9_231,EICHE,,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424790_v4_231,ʀˈuːːvɑʀs͉,2,ȓū̋vαȓs̩,AIS#591#1#5#Ems-Domat,"la rovere; I roveri",C2309_v9_231,EICHE,,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
S424792_v4_231,rˈuːvɑr,2,rū́vαr,"AIS#591#1#10#Camischolas (Tavetsch)","la rovere; I roveri",C2309_v9_231,EICHE,,A60261_v15_231,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
S424794_v4_231,rˈuːvɑr,2,rū́vαr,"AIS#591#1#11#Surrhein (Somvix)","la rovere; I roveri",C2309_v9_231,EICHE,,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
S424798_v4_231,rˈuːvɑr,2,rū́vαr,"AIS#591#1#14#Dahn (Präz)","la rovere; I roveri",C2309_v9_231,EICHE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424802_v4_231,rˈuːvrɑ,2,rū́vrα,"AIS#591#1#14#Dahn (Präz)","la rovere; I roveri",C2309_v9_231,EICHE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L23744_v4_231,"rouvre / rovere",L,roa,VA,sub,,f,2218,rōbur,lat,0
S424806_v4_231,rˈuːvɑr,2,rū́vαr,"AIS#591#1#16#Scharans - Scharons","la rovere; I roveri",C2309_v9_231,EICHE,,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424810_v4_231,rˈuːvrɑ,2,rū́vrα,"AIS#591#1#16#Scharans - Scharons","la rovere; I roveri",C2309_v9_231,EICHE,,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L23744_v4_231,"rouvre / rovere",L,roa,VA,sub,,f,2218,rōbur,lat,0
S424814_v4_231,rˈuːvɑr,2,rū́vαr,AIS#591#1#19#Zernez,"la rovere; I roveri",C2309_v9_231,EICHE,,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424818_v4_231,rˈowɑr,2,rọ́wαr,AIS#591#1#27#Latsch,"la rovere; I roveri",C2309_v9_231,EICHE,,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424822_v4_231,rˈuːvɑr,2,rū́vαr,AIS#591#1#28#Zuoz,"la rovere; I roveri",C2309_v9_231,EICHE,,A60177_v15_231,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424826_v4_231,rˈuːvɑr,2,rū́vαr,"AIS#591#1#29#Santa Maria","la rovere; I roveri",C2309_v9_231,EICHE,,A60142_v15_231,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424830_v4_231,rˈoːru,2,rọ̄́ru,AIS#591#1#31#Osco,"la rovere; I roveri",C2309_v9_231,EICHE,,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
S424834_v4_231,rˈoːri,2,rọ̄́ri,AIS#591#1#31#Osco,"la rovere; I roveri",C2309_v9_231,EICHE,,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424838_v4_231,rˈowru,2,rọ́wru,AIS#591#1#32#Chironico,"la rovere; I roveri",C2309_v9_231,EICHE,,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424842_v4_231,rˈowri,2,rọ́wri,AIS#591#1#32#Chironico,"la rovere; I roveri",C2309_v9_231,EICHE,,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424846_v4_231,rˈʊːf,2,rū̜́f,AIS#591#1#41#Cavergno,"la rovere; I roveri",C2309_v9_231,EICHE,,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
S424850_v4_231,rˈʏːf͉,2,rǖ̜́f̩,AIS#591#1#41#Cavergno,"la rovere; I roveri",C2309_v9_231,EICHE,,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L20946_v4_231,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
S424854_v4_231,rˈoːrʊ,2,rọ̄́ru̜,AIS#591#1#42#Sonogno,"la rovere; I roveri",C2309_v9_231,EICHE,,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L23742_v5_231,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0