Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G19694_v5_222,"Umgschtandenr Buttr",4,,CROWD#159_deu#1#anonymousCrowder_899#Füssen,"BUTTER, RANZIG",C159_v14_222,"BUTTER, RANZIG",,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L24652_v3_222,"umgestandener Butter",L,gem,VA,sub,,,128,butyru(m),lat,0
G20578_v4_222," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C159_v14_222,"BUTTER, RANZIG",,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1311_v10_222,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G27246_v4_222,"botìro rànzego",4,,"CROWD#159_ita#1#arra#Selva Di Cadore","BURRO RANCIDO",C159_v14_222,"BUTTER, RANZIG",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1311_v10_222,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G27248_v4_222,"botìro rànzio",4,,"CROWD#159_ita#1#arra#Selva Di Cadore","BURRO RANCIDO",C159_v14_222,"BUTTER, RANZIG",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1311_v10_222,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G27960_v5_222,"smàuz rànz",4,,"CROWD#159_ita#1#davide colcuc#Colle Santa Lucia","BURRO RANCIDO",C159_v14_222,"BUTTER, RANZIG",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1393_v9_222,"smalz ranc",L,roa,VA,sub,,,130,Schmalz,gem,0
G27960_v5_222,"smàuz rànz",4,,"CROWD#159_ita#1#davide colcuc#Colle Santa Lucia","BURRO RANCIDO",C159_v14_222,"BUTTER, RANZIG",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1393_v9_222,"smalz ranc",L,roa,VA,sub,,,168,rancĭdus,lat,0
G437_v6_222,"piʒˈæːdɑ rˈonʃɑ",2,"pižǟ́dα rọ́nšα",AIS#1208#1#1#Brigels-Breil,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G437_v6_222,"piʒˈæːdɑ rˈonʃɑ",2,"pižǟ́dα rọ́nšα",AIS#1208#1#1#Brigels-Breil,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G438_v6_222,"piʒˈaːdɑ rˈɔnʧɑ",2,"pižā́dα ró̜nćα",AIS#1208#1#3#Pitasch,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G438_v6_222,"piʒˈaːdɑ rˈɔnʧɑ",2,"pižā́dα ró̜nćα",AIS#1208#1#3#Pitasch,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G439_v6_222,"piʒˈɛːdɑ rˈonʃɑ",2,"pižḗ̜dα rọ́nšα",AIS#1208#1#5#Ems-Domat,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G439_v6_222,"piʒˈɛːdɑ rˈonʃɑ",2,"pižḗ̜dα rọ́nšα",AIS#1208#1#5#Ems-Domat,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G440_v9_222,"pˌaɲʨ͉ rˈanʧ",2,"<span style=""position : relative"">pàñ<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#7#Ardez,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G440_v9_222,"pˌaɲʨ͉ rˈanʧ",2,"<span style=""position : relative"">pàñ<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#7#Ardez,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G441_v8_222,"pˈaɲʨ rˈanʧ",2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć","AIS#1208#1#9#Remüs - Ramosch","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G441_v8_222,"pˈaɲʨ rˈanʧ",2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć","AIS#1208#1#9#Remüs - Ramosch","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G442_v6_222,"pɑʒˈɛːdɑ rˈɔnʧɑ",2,"pαžḗ̜dα ró̜nćα","AIS#1208#1#10#Camischolas (Tavetsch)","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G442_v6_222,"pɑʒˈɛːdɑ rˈɔnʧɑ",2,"pαžḗ̜dα ró̜nćα","AIS#1208#1#10#Camischolas (Tavetsch)","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G443_v6_222,"piʒˈaːdɑ rˈɔnʧɑ",2,"pižā́dα ró̜nćα","AIS#1208#1#11#Surrhein (Somvix)","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G443_v6_222,"piʒˈaːdɑ rˈɔnʧɑ",2,"pižā́dα ró̜nćα","AIS#1208#1#11#Surrhein (Somvix)","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G444_v6_222,"piʒˈaːdɑ rˈonʃɑ",2,"pižā́dα rọ́nšα",AIS#1208#1#13#Vrin,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G444_v6_222,"piʒˈaːdɑ rˈonʃɑ",2,"pižā́dα rọ́nšα",AIS#1208#1#13#Vrin,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G445_v6_222,"piʒˈaːdɑ rˈɔnʧɑ",2,"pižā́dα ró̜nćα",AIS#1208#1#13#Vrin,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G445_v6_222,"piʒˈaːdɑ rˈɔnʧɑ",2,"pižā́dα ró̜nćα",AIS#1208#1#13#Vrin,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G446_v6_222,"piʃ͉ˈʊtɑ rˈɶnʃɑ",2,"piš̩ọ̣́tα rœ̜́nšα","AIS#1208#1#14#Dahn (Präz)","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G446_v6_222,"piʃ͉ˈʊtɑ rˈɶnʃɑ",2,"piš̩ọ̣́tα rœ̜́nšα","AIS#1208#1#14#Dahn (Präz)","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G447_v6_222,"pɑʒˈotɑ rˈaw̆nʃɑ",2,"pαžọ́tα rạ́ʷnšα","AIS#1208#1#16#Scharans - Scharons","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G447_v6_222,"pɑʒˈotɑ rˈaw̆nʃɑ",2,"pαžọ́tα rạ́ʷnšα","AIS#1208#1#16#Scharans - Scharons","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1389_v6_222,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G448_v8_222,"pˈaɲʨ rˈanʧ",2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#19#Zernez,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G448_v8_222,"pˈaɲʨ rˈanʧ",2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#19#Zernez,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G449_v8_222,"pˈæɲʨ rˈanʧ",2,"<span style=""position : relative"">pä́ñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#19#Zernez,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G449_v8_222,"pˈæɲʨ rˈanʧ",2,"<span style=""position : relative"">pä́ñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#19#Zernez,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G450_v8_222,"pˈanʨ rˈanʧ",2,"<span style=""position : relative"">pán<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć","AIS#1208#1#25#Reams - Rioni","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G450_v8_222,"pˈanʨ rˈanʧ",2,"<span style=""position : relative"">pán<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć","AIS#1208#1#25#Reams - Rioni","il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1392_v9_222,"painch rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0