Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15148_v4_222,tˈunnɑ,2,túnnα,AIS#396#1#3#Pitasch,"tuonare; tuona 3",C2063_v9_222,DONNERN,,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G15150_v4_222,"tˈun in ʧˈel",2,"tún in ćẹ́l",AIS#396#1#19#Zernez,"tuonare; tuona 3",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17406_v3_222,"tuono in cielo",L,roa,VA,sub,,,1866,tŏnare,lat,0
G15150_v4_222,"tˈun in ʧˈel",2,"tún in ćẹ́l",AIS#396#1#19#Zernez,"tuonare; tuona 3",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17406_v3_222,"tuono in cielo",L,roa,VA,sub,,,1868,caelum,lat,0
G15150_v4_222,"tˈun in ʧˈel",2,"tún in ćẹ́l",AIS#396#1#19#Zernez,"tuonare; tuona 3",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17406_v3_222,"tuono in cielo",L,roa,VA,sub,,,4402,tonus,lat,0
G15152_v4_222,"trũnˈaː ʊ trˈõːnɑ",2,"trũnā́ u̜ trọ̄̃́nα",AIS#396#1#42#Sonogno,"tuonare; tuona 3",C2063_v9_222,DONNERN,,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G15154_v3_222,"ke tˈuŋɑ",2,"kẹ túɳ̩α","AIS#396#1#47#Fex-Platta (Sils)","tuonare; tuona 3",C2063_v9_222,DONNERN,,A60171_v14_222,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L17402_v2_222,"che tuona",L,roa,VA,,,,4402,tonus,lat,0
G15156_v4_222,"trunˈaː trˈøna",2,"trunā́ trọ̈́na",AIS#396#1#243#Canzo,"tuonare; tuona 3",C2063_v9_222,DONNERN,,A15591_v14_222,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G15158_v4_222,"trˈa l tˈuː",2,"trá l tū́",AIS#396#1#249#Bagolino,"tuonare; tuona 3",C2063_v9_222,DONNERN,,A15366_v14_222,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G15160_v4_222,"trˈa l tˈʊːŋ",2,"trá l tū̜́ɳ",AIS#396#1#330#Mortaso,"tuonare; tuona 3",C2063_v9_222,DONNERN,,A19592_v14_222,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G25448_v2_222,"dō̜̃ọχd hods",3,"dō̜̃ọχd hods",SAOFB#928#1#GM02#Kirchham,donnern,C2063_v9_222,DONNERN,,A72074_v12_222,"Kirchham (Traunviertel)","POLYGON((13.8746623992919 47.9280815124512,13.9781045913696 47.9280815124512,13.9781045913696 47.9862785339356,13.8746623992919 47.9862785339356,13.8746623992919 47.9280815124512))",7872013,1998ff.,,ger,,,,,,,,,,,,
G50028_v2_222,"ˈa tunˈaw",2,"á tunáw",AIS#397#1#1#Brigels-Breil,"ha tonato",C2063_v9_222,DONNERN,,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50028_v2_222,"ˈa tunˈaw",2,"á tunáw",AIS#397#1#1#Brigels-Breil,"ha tonato",C2063_v9_222,DONNERN,,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50030_v2_222,"ˈa tunˈaw",2,"á tunáw",AIS#397#1#3#Pitasch,"ha tonato",C2063_v9_222,DONNERN,,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50030_v2_222,"ˈa tunˈaw",2,"á tunáw",AIS#397#1#3#Pitasch,"ha tonato",C2063_v9_222,DONNERN,,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50032_v2_222,"ˈa tunˈaːw",2,"á tunā́w",AIS#397#1#5#Ems-Domat,"ha tonato",C2063_v9_222,DONNERN,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50032_v2_222,"ˈa tunˈaːw",2,"á tunā́w",AIS#397#1#5#Ems-Domat,"ha tonato",C2063_v9_222,DONNERN,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50034_v2_222,"ˈaː tʊnˈaː",2,"ā́ tu̜nā́","AIS#397#1#9#Remüs - Ramosch","ha tonato",C2063_v9_222,DONNERN,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50034_v2_222,"ˈaː tʊnˈaː",2,"ā́ tu̜nā́","AIS#397#1#9#Remüs - Ramosch","ha tonato",C2063_v9_222,DONNERN,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50036_v2_222,"ɔ tunˈaw",2,"o̜ tunáw","AIS#397#1#10#Camischolas (Tavetsch)","ha tonato",C2063_v9_222,DONNERN,,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50036_v2_222,"ɔ tunˈaw",2,"o̜ tunáw","AIS#397#1#10#Camischolas (Tavetsch)","ha tonato",C2063_v9_222,DONNERN,,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50038_v2_222,"ˈa tunˈaw",2,"á tunáw","AIS#397#1#11#Surrhein (Somvix)","ha tonato",C2063_v9_222,DONNERN,,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50038_v2_222,"ˈa tunˈaw",2,"á tunáw","AIS#397#1#11#Surrhein (Somvix)","ha tonato",C2063_v9_222,DONNERN,,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50040_v2_222,"ˈa tunˈaw",2,"á tunáw",AIS#397#1#13#Vrin,"ha tonato",C2063_v9_222,DONNERN,,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50040_v2_222,"ˈa tunˈaw",2,"á tunáw",AIS#397#1#13#Vrin,"ha tonato",C2063_v9_222,DONNERN,,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50042_v2_222,"ˈa tunˈɔː",2,"á tunṓ̜","AIS#397#1#14#Dahn (Präz)","ha tonato",C2063_v9_222,DONNERN,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50042_v2_222,"ˈa tunˈɔː",2,"á tunṓ̜","AIS#397#1#14#Dahn (Präz)","ha tonato",C2063_v9_222,DONNERN,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50044_v2_222,"ˈa tunˈoː",2,"á tunọ̄́","AIS#397#1#15#Mathon - Matón","ha tonato",C2063_v9_222,DONNERN,,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50044_v2_222,"ˈa tunˈoː",2,"á tunọ̄́","AIS#397#1#15#Mathon - Matón","ha tonato",C2063_v9_222,DONNERN,,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50046_v2_222,"ˈa tunˈoː",2,"á tunọ̄́","AIS#397#1#16#Scharans - Scharons","ha tonato",C2063_v9_222,DONNERN,,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50046_v2_222,"ˈa tunˈoː",2,"á tunọ̄́","AIS#397#1#16#Scharans - Scharons","ha tonato",C2063_v9_222,DONNERN,,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50048_v2_222,"ˈo tunˈoː",2,"ó tunọ̄́","AIS#397#1#17#Lenz - Lantsch","ha tonato",C2063_v9_222,DONNERN,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50048_v2_222,"ˈo tunˈoː",2,"ó tunọ̄́","AIS#397#1#17#Lenz - Lantsch","ha tonato",C2063_v9_222,DONNERN,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50050_v2_222,"hˈaː tʊnˈaː in ʧˈel",2,"hā́ tu̜nā́ in ćẹ́l",AIS#397#1#19#Zernez,"ha tonato",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L33721_v1_222,"ha tuonato in cielo",L,roa,VA,,,,1014,habēre,lat,0
G50050_v2_222,"hˈaː tʊnˈaː in ʧˈel",2,"hā́ tu̜nā́ in ćẹ́l",AIS#397#1#19#Zernez,"ha tonato",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L33721_v1_222,"ha tuonato in cielo",L,roa,VA,,,,1868,caelum,lat,0
G50050_v2_222,"hˈaː tʊnˈaː in ʧˈel",2,"hā́ tu̜nā́ in ćẹ́l",AIS#397#1#19#Zernez,"ha tonato",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L33721_v1_222,"ha tuonato in cielo",L,roa,VA,,,,4402,tonus,lat,0
G50052_v2_222,"a tʊnˈaː in ʧˈel",2,"a tu̜nā́ in ćẹ́l",AIS#397#1#19#Zernez,"ha tonato",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L33721_v1_222,"ha tuonato in cielo",L,roa,VA,,,,1014,habēre,lat,0
G50052_v2_222,"a tʊnˈaː in ʧˈel",2,"a tu̜nā́ in ćẹ́l",AIS#397#1#19#Zernez,"ha tonato",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L33721_v1_222,"ha tuonato in cielo",L,roa,VA,,,,1868,caelum,lat,0
G50052_v2_222,"a tʊnˈaː in ʧˈel",2,"a tu̜nā́ in ćẹ́l",AIS#397#1#19#Zernez,"ha tonato",C2063_v9_222,DONNERN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L33721_v1_222,"ha tuonato in cielo",L,roa,VA,,,,4402,tonus,lat,0
G50054_v2_222,"a trʊnˈow",2,"a tru̜nów",AIS#397#1#22#Olivone,"ha tonato",C2063_v9_222,DONNERN,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G50056_v2_222,"ˈɔ tunˈoː",2,"ó̜ tunọ̄́","AIS#397#1#25#Reams - Rioni","ha tonato",C2063_v9_222,DONNERN,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50056_v2_222,"ˈɔ tunˈoː",2,"ó̜ tunọ̄́","AIS#397#1#25#Reams - Rioni","ha tonato",C2063_v9_222,DONNERN,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50058_v2_222,"ɔ tunˈoː",2,"o̜ tunọ̄́",AIS#397#1#27#Latsch,"ha tonato",C2063_v9_222,DONNERN,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50058_v2_222,"ɔ tunˈoː",2,"o̜ tunọ̄́",AIS#397#1#27#Latsch,"ha tonato",C2063_v9_222,DONNERN,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50060_v2_222,"ˈɔ tunˈoː",2,"ó̜ tunọ̄́",AIS#397#1#28#Zuoz,"ha tonato",C2063_v9_222,DONNERN,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50060_v2_222,"ˈɔ tunˈoː",2,"ó̜ tunọ̄́",AIS#397#1#28#Zuoz,"ha tonato",C2063_v9_222,DONNERN,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50062_v2_222,"jˌa trønˈɔː",2,"yà trœ̣nṓ̜",AIS#397#1#31#Osco,"ha tonato",C2063_v9_222,DONNERN,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50062_v2_222,"jˌa trønˈɔː",2,"yà trœ̣nṓ̜",AIS#397#1#31#Osco,"ha tonato",C2063_v9_222,DONNERN,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50064_v2_222,"a tonˈoːw̆",2,"a tọnọ̄́ʷ",AIS#397#1#32#Chironico,"ha tonato",C2063_v9_222,DONNERN,,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G50066_v2_222,"ˈɔ tunˈɛː",2,"ó̜ tunḗ̜","AIS#397#1#35#Bivio - Beiva","ha tonato",C2063_v9_222,DONNERN,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50066_v2_222,"ˈɔ tunˈɛː",2,"ó̜ tunḗ̜","AIS#397#1#35#Bivio - Beiva","ha tonato",C2063_v9_222,DONNERN,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50068_v2_222,"a trunˈaːw",2,"a trunā́w",AIS#397#1#41#Cavergno,"ha tonato",C2063_v9_222,DONNERN,,A61072_v14_222,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G50070_v2_222,"a trunˈœ",2,"a <span style='position : relative'>trun<span style='position: relative'>o<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span></span>",AIS#397#1#42#Sonogno,"ha tonato",C2063_v9_222,DONNERN,,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L16452_v7_222,"tonner / tuonare",L,roa,VA,v,,,4402,tonus,lat,0
G50072_v2_222,"ˈa tronˈɔw",2,"á trọnó̜w",AIS#397#1#44#Mesocco,"ha tonato",C2063_v9_222,DONNERN,,A60187_v14_222,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50072_v2_222,"ˈa tronˈɔw",2,"á trọnó̜w",AIS#397#1#44#Mesocco,"ha tonato",C2063_v9_222,DONNERN,,A60187_v14_222,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50074_v2_222,"ˈa trʊnˈɛ",2,"á tru̜né̜",AIS#397#1#45#Soglio,"ha tonato",C2063_v9_222,DONNERN,,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50074_v2_222,"ˈa trʊnˈɛ",2,"á tru̜né̜",AIS#397#1#45#Soglio,"ha tonato",C2063_v9_222,DONNERN,,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50076_v2_222,"ˈa trunˈaː",2,"á trunā́","AIS#397#1#46#Coltura (Stampa)","ha tonato",C2063_v9_222,DONNERN,,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0
G50076_v2_222,"ˈa trunˈaː",2,"á trunā́","AIS#397#1#46#Coltura (Stampa)","ha tonato",C2063_v9_222,DONNERN,,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,4402,tonus,lat,0
G50078_v2_222,"ˈa trunˈu",2,"á trunú",AIS#397#1#58#Poschiavo,"ha tonato",C2063_v9_222,DONNERN,,A60088_v14_222,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L33718_v1_222,"ha tuonato",L,roa,VA,v,,,1014,habēre,lat,0