Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S127279_v4_212,Moö¡lkEraí,4,,WBOE#64-K14#1#{5.3b02}#Vorderschlagen,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72345_v10_212,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127280_v4_212,Moö¡lkEraíEn,4,,WBOE#64-K14#1#{5.3b02}#Vorderschlagen,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72345_v10_212,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127281_v4_212,Moiggarei,4,,WBOE#64-K14#1#{6.1s06}#Reidling,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A71879_v8_212,Sitzenberg-Reidling,"POLYGON((15.7638874053956 48.290168762207,15.8593683242798 48.290168762207,15.8593683242798 48.3396148681641,15.7638874053956 48.3396148681641,15.7638874053956 48.290168762207))",7871916,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127285_v4_212,Molkerei,4,,WBOE#64-K14#1#{1C.3e12}#Schwoich,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72963_v11_212,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",7872572,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127286_v4_212,Molkerein,4,,WBOE#64-K14#1#{1C.3e12}#Schwoich,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72963_v11_212,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",7872572,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127287_v4_212,Mol^Kareien,4,,WBOE#64-K14#1#{5.3o04}#Losenstein,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72306_v11_212,Losenstein,"POLYGON((14.3886995315552 47.9080238342285,14.4888391494752 47.9080238342285,14.4888391494752 47.9474868774415,14.3886995315552 47.9474868774415,14.3886995315552 47.9080238342285))",7873225,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127288_v4_212,M)ùlk)aráin,4,,WBOE#64-K14#1#{3.1d03}#Großlobming,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72737_v10_212,Großlobming,"POLYGON((14.7665872573854 47.0883750915528,14.9418439865113 47.0883750915528,14.9418439865113 47.1951484680176,14.7665872573854 47.1951484680176,14.7665872573854 47.0883750915528))",7873450,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127290_v4_212,MoulkchErai,4,,WBOE#64-K14#1#{2.4c04}#Kliening,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A71396_v8_212,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127291_v4_212,MoulkchEr.aiEn,4,,WBOE#64-K14#1#{2.4c04}#Kliening,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A71396_v8_212,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S127395_v4_212,Schweizarei,4,,WBOE#64-K14#1#{1C.3b03}#Thiersee,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72964_v11_212,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",2763687,1970–,,ger,L3762_v4_212,Schweizerei,L,gem,VA,sub,,,,,,
S127396_v4_212,schweiza¡rn,4,,WBOE#64-K14#1#{1C.3b03}#Thiersee,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72964_v11_212,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",2763687,1970–,,ger,L3762_v4_212,Schweizerei,L,gem,VA,sub,,,,,,
S127535_v4_212,sennErai,4,,WBOE#64-K14#1#{1C.1n01}#Imst,"Milchwirtsch.: Molkerei, Pl.",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72831_v12_212,Imst,"POLYGON((10.5372629165649 47.2085800170899,10.7737283706666 47.2085800170899,10.7737283706666 47.3391952514648,10.5372629165649 47.3391952514648,10.5372629165649 47.2085800170899))",7873584,1970–,,ger,L3758_v4_212,Sennerei,L,gem,VA,sub,,f,,,,
S151255_v4_212,Sännhus,4,,CROWD#1219_deu#1#anonymousCrowder_233#Hittisau,MOLKEREI,C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6315_v3_212,Sennhaus,L,gem,VA,sub,,,32,*sanio,vor,0
S151255_v4_212,Sännhus,4,,CROWD#1219_deu#1#anonymousCrowder_233#Hittisau,MOLKEREI,C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6315_v3_212,Sennhaus,L,gem,VA,sub,,,61,hûs,goh,0
S153219_v3_212,Moikerei,4,,CROWD#1219_deu#1#anonymousCrowder_343#Großarl,MOLKEREI,C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S155776_v5_212,Cascharia,4,,CROWD#1219_ita#1#anonymousCrowder_444#Laax,"AZIENDA PER LA LAVORAZIONE DEL LATTE",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4856_v6_212,Käserei,L,gem,VA,sub,,,57,caseu(m),lat,0
S168141_v3_212,Chäserei,4,,CROWD#1219_deu#1#anonymousCrowder_529#Buchholterberg,MOLKEREI,C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A59756_v12_212,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4856_v6_212,Käserei,L,gem,VA,sub,,,57,caseu(m),lat,0
S168427_v2_212,Moikarei,4,,CROWD#1219_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,MOLKEREI,C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3759_v4_212,Molkerei,L,gem,VA,sub,,,,,,
S168911_v3_212,Milchzentraala,4,,CROWD#1219_deu#1#anonymousCrowder_541#Maienfeld,MOLKEREI,C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60155_v6_212,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L9428_v3_212,Milchzentrale,L,gem,VA,sub,,,664,melkan,goh,0
S170967_v2_212,Molgerei,4,,CROWD#1219_deu#1#anonymousCrowder_596#Triefenstein,MOLKEREI,C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S32675_v3_212,,4,,Rakušček2000#44#1#24#Kobarid,"obrat za predelovanje mleka",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73255_v10_212,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,mlekarnica,L,sla,Rakušček2000,,,,,,,
S32675_v3_212,,4,,Rakušček2000#44#1#24#Kobarid,"obrat za predelovanje mleka",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73255_v10_212,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1674_v3_212,mlekarnica,L,sla,VA,sub,,,,,,
S355110_v2_212,"Casel###Casel o Bait",4,,CROWD#612_ita#1#anonymousCrowder_932#Agordo,BAITA,C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19806_v5_212,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3187_v8_212,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S362714_v3_212,casèlo,4,,"CROWD#1219_ita#1#arra#Selva Di Cadore","AZIENDA PER LA LAVORAZIONE DEL LATTE",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3187_v8_212,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S367558_v3_212,cajelo,4,,"CROWD#1219_ita#1#davide colcuc#Colle Santa Lucia","AZIENDA PER LA LAVORAZIONE DEL LATTE",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3187_v8_212,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S637864_v1_212,latαrī́α,4,,DRG#12589#1#E10#Tschlin,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637864_v1_212,latαrī́α,4,,DRG#12589#1#E10#Tschlin,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637866_v1_212,latαrī́α,4,,DRG#12589#1#E11#Martina,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637866_v1_212,latαrī́α,4,,DRG#12589#1#E11#Martina,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637868_v1_212,latαrī́α,4,,DRG#12589#1#E12#Strada,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637868_v1_212,latαrī́α,4,,DRG#12589#1#E12#Strada,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637870_v1_212,latαrī́α,4,,DRG#12589#1#E13#Ramosch,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637870_v1_212,latαrī́α,4,,DRG#12589#1#E13#Ramosch,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637872_v1_212,latαrī́α,4,,DRG#12589#1#E14#Vna,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637872_v1_212,latαrī́α,4,,DRG#12589#1#E14#Vna,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637874_v1_212,latαrī́α,4,,DRG#12589#1#E15#Sent,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637874_v1_212,latαrī́α,4,,DRG#12589#1#E15#Sent,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637876_v1_212,latαrī́α,4,,DRG#12589#1#E16#Scuol,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637876_v1_212,latαrī́α,4,,DRG#12589#1#E16#Scuol,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637878_v1_212,latαrī́α,4,,DRG#12589#1#E17#Tarasp,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637878_v1_212,latαrī́α,4,,DRG#12589#1#E17#Tarasp,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637880_v1_212,latαrī́α,4,,DRG#12589#1#E20#Ftan,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637880_v1_212,latαrī́α,4,,DRG#12589#1#E20#Ftan,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637882_v1_212,latαrī́α,4,,DRG#12589#1#E21#Ardez,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637882_v1_212,latαrī́α,4,,DRG#12589#1#E21#Ardez,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637884_v1_212,latαrī́α,4,,DRG#12589#1#E22#Guarda,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637884_v1_212,latαrī́α,4,,DRG#12589#1#E22#Guarda,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637886_v1_212,latαrī́α,4,,DRG#12589#1#E23#Lavin,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637886_v1_212,latαrī́α,4,,DRG#12589#1#E23#Lavin,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637888_v1_212,latαrī́α,4,,DRG#12589#1#E24#Susch,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637888_v1_212,latαrī́α,4,,DRG#12589#1#E24#Susch,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637890_v1_212,latαrī́α,4,,DRG#12589#1#E25#Zernez,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637890_v1_212,latαrī́α,4,,DRG#12589#1#E25#Zernez,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637892_v1_212,latαrī́α,4,,DRG#12589#1#E30#Tschierv,"Lemma ""LATTARIA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60147_v10_212,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0
S637892_v1_212,latαrī́α,4,,DRG#12589#1#E30#Tschierv,"Lemma ""LATTARIA""",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A60147_v10_212,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26072_v1_212,lattaria,L,roa,VA,sub,,,2880,lac,lat,0