Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S121617_v6_221,åbgramt,4,,WBOE#64-K56#1#{2.3b05}#Straßburg,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v11_221,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L2085_v11_221,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121629_v6_221,åbram¡an,4,,WBOE#64-K56#1#{2.3b05}#Straßburg,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v11_221,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L2085_v11_221,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S122117_v8_221,>Stele,4,,"WBOE#WBOE Bd/Lt-Suche#10#{2.3b05}#Straßburg","Suche nach Bedeutung ""Stall""",C17_v13_221,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L614_v12_221,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S122118_v8_221,>Stale,4,,"WBOE#WBOE Bd/Lt-Suche#10#{2.3b05}#Straßburg","Suche nach Bedeutung ""Stall""",C17_v13_221,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L614_v12_221,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S122119_v8_221,>St-alan,4,,"WBOE#WBOE Bd/Lt-Suche#10#{2.3b05}#Straßburg","Suche nach Bedeutung ""Stall""",C17_v13_221,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L614_v12_221,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S127046_v5_221,Ofngab¡ale,4,,WBOE#28-A19#1#{2.3b05}#Straßburg,"Backofen: Ofengabel",C1616_v9_221,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L3573_v5_221,Ofengabel,L,gem,VA,sub,,f,,,,
S127047_v5_221,Ofngåbln,4,,WBOE#28-A19#1#{2.3b05}#Straßburg,"Backofen: Ofengabel",C1616_v9_221,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L3572_v6_221,Ofengabel,L,gem,VA,sub,,,,,,
S127048_v5_221,Ofngab¡alan,4,,WBOE#28-A19#1#{2.3b05}#Straßburg,"Backofen: Ofengabel",C1616_v9_221,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L3572_v6_221,Ofengabel,L,gem,VA,sub,,,,,,
S127119_v5_221,Jauchngruabman,4,,WBOE#18-E20d#1#{2.3b05}#Straßburg,"Feld/Düngung: Jauchengrube",C45_v10_221,"JAUCHEGRUBE (GRUBE FÜR FLÜSSIGE EXKREMENTE)",Q1560125,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L3601_v5_221,Jauchegrube,L,gem,VA,sub,,f,,,,
S127305_v5_221,kchri!art,4,,WBOE#64-L3#1#{2.3b05}#Straßburg,"Buttererzeugg.: Butter rühren, stoßen, schlaikern, buttern",C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A71328_v9_221,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L3583_v5_221,gerührt,L,gem,VA,adj,,,,,,
