Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11418_v2_202,"lɐŋə iʃt",2,,BSA#1329#1#sob166swh#Schwabhausen/Geretshausen,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22802_v1_202,"tʉrfts iis ʃo raoχə",2,,BSA#2311#1#sob166swh#Schwabhausen/Geretshausen,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,,,,,,,,,,,,
S10157_v6_202,rɪərə,2,,BSA#0269#1#sob166swh#Schwabhausen/Geretshausen,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10475_v6_202,pʊtʰr,2,,BSA#0277#1#sob166swh#Schwabhausen/Geretshausen,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S120968_v4_202,tʰopʰfə,2,,BSA#0281#1#sob166swh#Schwabhausen/Geretshausen,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S128304_v5_202,rɪərfɛslə,2,,BSA#0271#1#sob166swh#Schwabhausen/Geretshausen,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128304_v5_202,rɪərfɛslə,2,,BSA#0271#1#sob166swh#Schwabhausen/Geretshausen,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128433_v3_202,trɪp,2,,BSA#0272#1#sob166swh#Schwabhausen/Geretshausen,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128725_v5_202,rɪəmʉlɪ,2,,BSA#0278#1#sob166swh#Schwabhausen/Geretshausen,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128725_v5_202,rɪəmʉlɪ,2,,BSA#0278#1#sob166swh#Schwabhausen/Geretshausen,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129057_v4_202,kʃtʰykʰχltʰəmʉlɪ,2,,BSA#0280#1#sob166swh#Schwabhausen/Geretshausen,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129248_v4_202,"hɵlt###ɛər hɵlt",2,,BSA#3398#1#sob166swh#Schwabhausen/Geretshausen,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129804_v6_202,kɔɐs,2,,BSA#0315#1#sob166swh#Schwabhausen/Geretshausen,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130050_v6_202,kɔɐsə,2,,BSA#0316#1#sob166swh#Schwabhausen/Geretshausen,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130153_v3_202,ʃof,2,,BSA#0335#1#sob166swh#Schwabhausen/Geretshausen,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3720_v4_202,Schaf,L,gem,VA,sub,,n,,,,
S130343_v3_202,ʃof,2,,BSA#0336#1#sob166swh#Schwabhausen/Geretshausen,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130516_v3_202,pʰfɐrχ,2,,BSA#0343#1#sob166swh#Schwabhausen/Geretshausen,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130791_v5_202,pɪəst,2,,BSA#0067#1#sob166swh#Schwabhausen/Geretshausen,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S131101_v5_202,kʰχølvlɪn,2,,BSA#0071#1#sob166swh#Schwabhausen/Geretshausen,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131338_v5_202,kʰχølvlɐ,2,,BSA#0072#1#sob166swh#Schwabhausen/Geretshausen,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131540_v5_202,kʰχʊə,2,,BSA#0087#1#sob166swh#Schwabhausen/Geretshausen,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131708_v5_202,kʰχɪə,2,,BSA#0088#1#sob166swh#Schwabhausen/Geretshausen,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131805_v4_202,mølkʰχə,2,,BSA#0236#1#sob166swh#Schwabhausen/Geretshausen,"""Melken""",C96_v10_202,MELKEN,Q933949,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132067_v4_202,kmølkχə,2,,BSA#0239#1#sob166swh#Schwabhausen/Geretshausen,"""Gemolken""",C96_v10_202,MELKEN,Q933949,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132176_v5_202,saeχhə,2,,BSA#0247#1#sob166swh#Schwabhausen/Geretshausen,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132362_v5_202,oɫvɐsr,2,,BSA#1000#1#sob166swh#Schwabhausen/Geretshausen,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L4114_v6_202,Odelwasser,L,gem,VA,sub,,,669,*watar,gem,0
S132578_v4_202,ʃvɛĩfɛtʰə,2,,BSA#3425#1#sob166swh#Schwabhausen/Geretshausen,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L4047_v4_202,Schweinefett,L,gem,VA,sub,,,,,,
S132639_v5_202,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob166swh#Schwabhausen/Geretshausen,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L4044_v5_202,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132644_v5_202,ʃmɐlts,2,,BSA#3425#1#sob166swh#Schwabhausen/Geretshausen,"""Schmalz"" (Butter-)",C1698_v5_202,"BUTTERSCHMALZ (SCHMALZ VON BUTTER)",Q2789594,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133076_v4_202,"hɵlts###iis hɵlts",2,,BSA#4391#1#sob166swh#Schwabhausen/Geretshausen,"""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S18112_v4_202,rɔ̃ũm,2,,BSA#0266#1#sob166swh#Schwabhausen/Geretshausen,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18487_v6_202,kʰχes,2,,BSA#0282#1#sob166swh#Schwabhausen/Geretshausen,"""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185180_v2_202,hɪə̃təlɪn,2,,BSA#1624#1#sob166swh#Schwabhausen/Geretshausen,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11776_v2_202,Heidel,L,gem,VA,sub,,,,,,
S185658_v2_202,louvɐ,2,,BSA#1362#1#sob166swh#Schwabhausen/Geretshausen,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11472_v2_202,Lauber,L,gem,VA,,,,,,,
S185878_v2_202,ɛəpʰr,2,,BSA#1625#1#sob166swh#Schwabhausen/Geretshausen,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186312_v2_202,ɛəpʰr,2,,BSA#1626#1#sob166swh#Schwabhausen/Geretshausen,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v4_202,WALDERDBEERE,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S187062_v2_202,lɛɐrχə,2,,BSA#1317#1#sob166swh#Schwabhausen/Geretshausen,"""Lärche""",C2231_v4_202,LÄRCHE,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S190760_v3_202,vɐlt,2,,BSA#1322#1#sob166swh#Schwabhausen/Geretshausen,"""Wald""",C2201_v5_202,WALD,Q4421,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L8368_v4_202,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191478_v2_202,"lɐŋə###lɐŋə iʃt",2,,BSA#1329#1#sob166swh#Schwabhausen/Geretshausen,"""Die langen Äste""",C7042_v4_202,LANG,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11980_v4_202,lang,L,gem,VA,sub,,,,,,
S191480_v2_202,"iʃt###lɐŋə iʃt",2,,BSA#1329#1#sob166swh#Schwabhausen/Geretshausen,"""Die langen Äste""",C1025_v5_202,SEIN,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L8430_v3_202,sein,L,gem,VA,mod,,,,,,
S192196_v2_202,ɛrlə,2,,BSA#1347#1#sob166swh#Schwabhausen/Geretshausen,"""Erle""",C2247_v5_202,ERLE,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11664_v3_202,Erle,L,gem,VA,sub,,,,,,
S193154_v2_202,haklə,2,,BSA#2510#1#sob166swh#Schwabhausen/Geretshausen,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v5_202,HAGELN,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S194000_v2_202,nyivlɪ,2,,BSA#2527#1#sob166swh#Schwabhausen/Geretshausen,"""Neblig""/""neblisch""/""Nebel""",C6790_v3_202,NEBLIG,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L9278_v4_202,neblig,L,gem,VA,adj,,,,,,
S194334_v2_202,pʰfrɛĩm,2,,BSA#2530#1#sob166swh#Schwabhausen/Geretshausen,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C6610_v4_202,RAUREIF,Q283695,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11810_v2_202,Bereim,L,gem,VA,sub,,,,,,
S194744_v2_202,tɑo,2,,BSA#2531#1#sob166swh#Schwabhausen/Geretshausen,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v5_202,TAU,Q41097,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11742_v2_202,Tau,L,gem,VA,sub,,n,,,,
S195536_v2_202,"ɪəts###ɪəts kɛət ʃnaevə ã",2,,BSA#2543#1#sob166swh#Schwabhausen/Geretshausen,"""Es fängt an zu schneien""",C7082_v3_202,JETZT,Q193168,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L8456_v3_202,jetzt,L,gem,VA,adv,,,,,,
S195540_v2_202,"ʃnaevə###ɪəts kɛət ʃnaevə ã",2,,BSA#2543#1#sob166swh#Schwabhausen/Geretshausen,"""Es fängt an zu schneien""",C2043_v5_202,SCHNEIEN,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L8830_v5_202,schneien,L,gem,VA,v,,,,,,
S196582_v2_202,mɔ̃ũ,2,,BSA#2564#1#sob166swh#Schwabhausen/Geretshausen,"""Der Mond""",C3477_v4_202,MOND,Q405,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L9010_v3_202,Mond,L,gem,VA,sub,,m,,,,
S197064_v2_202,lyvətsã,2,,BSA#2766#1#sob166swh#Schwabhausen/Geretshausen,Löwenzahn,C2371_v5_202,LÖWENZAHN,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L11696_v3_202,Löwenzahn,L,gem,VA,sub,,,,,,
S197066_v2_202,mʉlɪtiʃl,2,,BSA#2766#1#sob166swh#Schwabhausen/Geretshausen,Löwenzahn,C2371_v5_202,LÖWENZAHN,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L16412_v1_202,Milchdistel,L,gem,VA,sub,,,,,,
S256760_v2_202,vɪntʰr,2,,BSA#2611#1#sob166swh#Schwabhausen/Geretshausen,"""Winter""",C1824_v5_202,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L9816_v3_202,Winter,L,gem,VA,sub,,,,,,
S257320_v2_202,kɔɐspoukʰχ,2,,BSA#0319#1#sob166swh#Schwabhausen/Geretshausen,"""Ein Bock"" (Das männliche Zuchttier)",C620_v9_202,ZIEGENBOCK,,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L5816_v5_202,Geißbock,L,gem,VA,sub,,,,,,
S257698_v3_202,pøkʰχ,2,,BSA#0320#1#sob166swh#Schwabhausen/Geretshausen,"""Böcke""",C7062_v3_202,"BOCK (ZUCHTTIER, MÄNNLICH)",,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L12226_v3_202,Bock,L,gem,VA,sub,,,,,,
S258204_v4_202,rous,2,,BSA#0490#1#sob166swh#Schwabhausen/Geretshausen,Pferd,C1000_v7_202,"PFERD (HAUSPFERD)",Q726,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3166_v7_202,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258784_v2_202,hʊnt,2,,BSA#0538#1#sob166swh#Schwabhausen/Geretshausen,"""Ein Hund"" (Wie heißt das Tier, das das Haus bewacht?)",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3482_v6_202,Hund,L,gem,VA,sub,,,,,,
S259050_v3_202,pɐrk,2,,BSA#1114#1#sob166swh#Schwabhausen/Geretshausen,"""Berg"" (große Erhebung, wo man hinaufsteigen muss) (Die Zugspitze ist ein hoher...)",C696_v10_202,BERG,Q8502,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3041_v6_202,Berg,L,gem,VA,sub,,,681,*berga,gem,0