Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10493_v5_222,"ziaht züe",4,,CROWD#2711_deu#1#anonymousCrowder_736#Bolsterlang,"ES BEWÖLKT SICH",C2711_v9_222,BEWÖLKEN,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L8986_v5_222,"es zieht zu",L,gem,VA,Satz,,,691,*teuh-a-,gem,0
S174551_v3_222,Alp,4,,CROWD#612_deu#1#anonymousCrowder_736#Bolsterlang,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3037_v10_222,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S174553_v4_222,Bieschtmill,4,,CROWD#116_deu#1#anonymousCrowder_736#Bolsterlang,BIESTMILCH,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S174553_v4_222,Bieschtmill,4,,CROWD#116_deu#1#anonymousCrowder_736#Bolsterlang,BIESTMILCH,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S174553_v4_222,Bieschtmill,4,,CROWD#116_deu#1#anonymousCrowder_736#Bolsterlang,BIESTMILCH,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S174555_v4_222,Buddr,4,,CROWD#156_deu#1#anonymousCrowder_736#Bolsterlang,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L542_v13_222,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S174557_v4_222,Buddrmill,4,,CROWD#160_deu#1#anonymousCrowder_736#Bolsterlang,BUTTERMILCH,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L2908_v11_222,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S174557_v4_222,Buddrmill,4,,CROWD#160_deu#1#anonymousCrowder_736#Bolsterlang,BUTTERMILCH,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L2908_v11_222,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S174559_v2_222,Buddre,4,,CROWD#221_deu#1#anonymousCrowder_736#Bolsterlang,BUTTERN,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L627_v12_222,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S174561_v3_222,Kääskealar,4,,CROWD#1544_deu#1#anonymousCrowder_736#Bolsterlang,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v11_222,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L4994_v5_222,Käsekeller,L,gem,VA,sub,,,57,caseu(m),lat,0
S174561_v3_222,Kääskealar,4,,CROWD#1544_deu#1#anonymousCrowder_736#Bolsterlang,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v11_222,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L4994_v5_222,Käsekeller,L,gem,VA,sub,,,80,cellārium,lat,0
S174563_v2_222,Schiefelgrabe,4,,CROWD#44_deu#1#anonymousCrowder_736#Bolsterlang,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v12_222,"ABLAUFRINNE FÜR DIE JAUCHE",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,,,,,,,,,,,,
S174565_v2_222,Alpfahrt,4,,CROWD#1077_deu#1#anonymousCrowder_736#Bolsterlang,ALMAUFTRIEB,C1077_v11_222,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L8072_v2_222,Alpfart,L,gem,VA,sub,,,,,,
S174567_v3_222,Kroddebleacha,4,,CROWD#2369_deu#1#anonymousCrowder_736#Bolsterlang,ALPENAMPFER,C2369_v7_222,"ALPENAMPFER (PFLANZE, KRAUTIG, AUS DER AMPFERFAMILIE, AUSDAUERND, LAUBBLÄTTERN, LANGER, RISPIGER, GRÜNER BLÜTENSTAND)",Q159084,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L36762_v1_222,Krötenblätter,L,gem,VA,sub,,,,,,
S174569_v3_222,Schaid,4,,CROWD#1079_deu#1#anonymousCrowder_736#Bolsterlang,ALMABTRIEB,C1079_v11_222,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L35382_v1_222,Scheid,L,gem,VA,sub,,,4758,skeidan,ahd,0
S174571_v4_222,Brieme,4,,CROWD#2165_deu#1#anonymousCrowder_736#Bolsterlang,"BREMSE (INSEKT)",C2165_v8_222,"BREMSE, INSEKT",Q228241,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L8208_v4_222,Bremse,L,gem,VA,sub,,,,,,
S174573_v3_222,Dohre,4,,CROWD#2063_deu#1#anonymousCrowder_736#Bolsterlang,DONNERN,C2063_v9_222,DONNERN,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L9076_v4_222,donnern,L,gem,VA,v,,,,,,
S174575_v4_222,Ablääre,4,,CROWD#1714_deu#1#anonymousCrowder_736#Bolsterlang,ENTLADEN,C1714_v9_222,ENTLADEN,Q450004,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L8064_v4_222,ableeren,L,gem,VA,v,ab-,,,,,
S174579_v4_222,"ziaht###ziaht züe",4,,CROWD#2711_deu#1#anonymousCrowder_736#Bolsterlang,"ES BEWÖLKT SICH",C3960_v6_222,ZIEHEN,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L1818_v5_222,ziehen,L,gem,VA,v,,,691,*teuh-a-,gem,0
S174581_v2_222,"züe###ziaht züe",4,,CROWD#2711_deu#1#anonymousCrowder_736#Bolsterlang,"ES BEWÖLKT SICH",,,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L1826_v4_222,zu,L,gem,VA,praep,,,,,,
S174583_v3_222,Fähne,4,,CROWD#2349_deu#1#anonymousCrowder_736#Bolsterlang,FARN,C2349_v8_222,FARN,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L9616_v3_222,Farn,L,gem,VA,sub,,,,,,
S174585_v4_222,Bare,4,,CROWD#812_deu#1#anonymousCrowder_736#Bolsterlang,FUTTERTROG,C812_v13_222,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",Q3999608,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3853_v7_222,Barn,L,gem,VA,sub,,,,,,
S174587_v2_222,Reaf,4,,CROWD#896_deu#1#anonymousCrowder_736#Bolsterlang,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",C896_v10_222,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L4425_v5_222,Reff,L,gem,VA,sub,,,,,,
S174589_v4_222,Hoanar,4,,CROWD#1138_deu#1#anonymousCrowder_736#Bolsterlang,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3648_v5_222,Horn,L,gem,VA,sub,,,,,,
S174591_v3_222,Goggelar,4,,CROWD#2509_deu#1#anonymousCrowder_736#Bolsterlang,HAHN,C2509_v9_222,"HAHN (HUHN, MÄNNLICH)",Q2216236,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L8778_v7_222,Gockel,L,gem,VA,sub,,,,,,
S174593_v4_222,Heuschinde,4,,CROWD#1686_deu#1#anonymousCrowder_736#Bolsterlang,HEULOCH,C1686_v9_222,"HEULOCH (LOCH IM HEUBODEN ÜBER DEM VIEHSTALL)",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L10004_v4_222,Heuschinde,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S174595_v3_222,Kalle,4,,CROWD#93_deu#1#anonymousCrowder_736#Bolsterlang,"KLÖPPEL DER GLOCKE",C93_v9_222,"KLÖPPEL DER GLOCKE",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L35553_v1_222,Kalle,L,gem,VA,sub,,,,,,
S174597_v2_222,Degl,4,,CROWD#1279_deu#1#anonymousCrowder_736#Bolsterlang,"KOCHTOPF, KLEIN",C1279_v13_222,"KOCHTOPF, KLEIN",Q15711817,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L4355_v5_222,Tiegel,L,gem,VA,sub,,,,,,
S174599_v2_222,Krädde,4,,CROWD#1525_deu#1#anonymousCrowder_736#Bolsterlang,"KORB AUS HOLZ MIT ZWEI OHREN",C1525_v5_222,"KORB AUS HOLZ MIT ZWEI OHREN",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L4345_v5_222,Kratte(n),L,gem,VA,sub,,,,,,
S174601_v3_222,Zuindde,4,,CROWD#1530_deu#1#anonymousCrowder_736#Bolsterlang,"KORB FÜR WÄSCHE, GROSS",C1530_v12_222,"KORB FÜR WÄSCHE, GROSS",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L10376_v3_222,Zaine,L,gem,VA,sub,,,,,,
S174603_v3_222,Rapp,4,,CROWD#2557_deu#1#anonymousCrowder_736#Bolsterlang,KRÄHE,C2557_v8_222,KRÄHE,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L34068_v1_222,Rappe,L,gem,VA,sub,,,,,,
S174605_v3_222,Kreislar,4,,CROWD#1115_deu#1#anonymousCrowder_736#Bolsterlang,KREISELHEUER,C1115_v8_222,"KREISELHEUER (GERÄT ZUM WENDEN VON HEU)",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L9744_v3_222,Kreisler,L,gem,VA,sub,,,,,,
S174607_v4_222,Güggar,4,,CROWD#2563_deu#1#anonymousCrowder_736#Bolsterlang,KUCKUCK,C2563_v8_222,KUCKUCK,Q18845,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L24580_v1_222,Gugger,L,gem,VA,sub,,,,,,
S174609_v5_222,Düfe,4,,CROWD#2233_deu#1#anonymousCrowder_736#Bolsterlang,LATSCHENKIEFER,C2233_v8_222,"LATSCHENKIEFER (NADELBAUM, KIEFER, STRAUCHARTIG, IM GEBIRGE)",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L12260_v5_222,Kiefer,L,gem,VA,sub,,,,,,
S174611_v3_222,Lend,4,,CROWD#2085_deu#1#anonymousCrowder_736#Bolsterlang,LAWINE,C2085_v9_222,LAWINE,Q7935,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,,,,,,,,,,,,
S174613_v3_222,Hohoho,4,,CROWD#1678_deu#1#anonymousCrowder_736#Bolsterlang,"LOCKRUF, FÜR RINDER",C1678_v10_222,"LOCKRUF, FÜR RINDER",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L23608_v1_222,Hoho,L,gem,VA,int,,,,,,
S174615_v3_222,Milbock,4,,CROWD#1100_deu#1#anonymousCrowder_736#Bolsterlang,MILCHSAMMELSTELLE,C1100_v7_222,"MILCHSAMMELSTELLE (ORT, AN DEM MILCH ZUR WEITEREN VERARBEITUNG GESAMMELT WIRD )",Q1715863,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L34386_v1_222,Milchbock,L,gem,VA,sub,,,664,melkan,goh,0
S174617_v3_222,Millbock,4,,CROWD#1100_deu#1#anonymousCrowder_736#Bolsterlang,MILCHSAMMELSTELLE,C1100_v7_222,"MILCHSAMMELSTELLE (ORT, AN DEM MILCH ZUR WEITEREN VERARBEITUNG GESAMMELT WIRD )",Q1715863,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L34386_v1_222,Milchbock,L,gem,VA,sub,,,664,melkan,goh,0
S174619_v3_222,Murmele,4,,CROWD#2789_deu#1#anonymousCrowder_736#Bolsterlang,MURMELTIER,C2789_v8_222,MURMELTIER,Q131567,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L24630_v3_222,Murmelein,L,gem,VA,sub,,,,,,
S174621_v3_222,Nudelwaalar,4,,CROWD#2927_deu#1#anonymousCrowder_736#Bolsterlang,NUDELROLLHOLZ,C2927_v7_222,NUDELROLLHOLZ,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L11202_v3_222,Nudelwalger,L,gem,VA,sub,,,,,,
S174623_v5_222,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_736#Bolsterlang,PFERD,C1000_v11_222,"PFERD (HAUSPFERD)",Q726,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3166_v10_222,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S174625_v3_222,Ratz,4,,CROWD#2117_deu#1#anonymousCrowder_736#Bolsterlang,RATTE,C2117_v8_222,RATTE,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L9086_v3_222,Ratte,L,gem,VA,sub,,,,,,
S174627_v3_222,Riefe,4,,CROWD#2039_deu#1#anonymousCrowder_736#Bolsterlang,REIF,C2039_v9_222,REIF,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3164_v9_222,Reif,L,gem,VA,sub,,,,,,
S174629_v2_222,Reaf,4,,CROWD#1174_deu#1#anonymousCrowder_736#Bolsterlang,RÜCKENTRAGGESTELL,C1174_v10_222,"RÜCKENTRAGGESTELL (GERÄT ZUM TRANSPORT AUF DEM RÜCKEN)",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L4425_v5_222,Reff,L,gem,VA,sub,,,,,,
S174631_v2_222,Seages,4,,CROWD#757_deu#1#anonymousCrowder_736#Bolsterlang,SENSE,C757_v11_222,SENSE,Q130912,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L4256_v10_222,Sense,L,gem,VA,sub,,,,,,
S174633_v2_222,Ündrstong,4,,CROWD#2029_deu#1#anonymousCrowder_736#Bolsterlang,"SICH VOR DEM REGEN SCHÜTZEN",C2029_v8_222,"SICH VOR DEM REGEN SCHÜTZEN",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L8856_v4_222,unterstehen,L,gem,VA,v,,,,,,
S174635_v4_222,Fillebänkle,4,,CROWD#1685_deu#1#anonymousCrowder_736#Bolsterlang,"SITZBANK VOR DEM STALL",C1685_v10_222,"SITZBANK VOR DEM STALL",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L24112_v2_222,Fillebänklein,L,gem,VA,sub,,,84,banc,goh,0
S174637_v3_222,Molle,4,,CROWD#2491_deu#1#anonymousCrowder_736#Bolsterlang,STIER,C2491_v8_222,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L9838_v5_222,Molle,L,gem,VA,sub,,,,,,
S174639_v3_222,Huinze,4,,CROWD#1134_deu#1#anonymousCrowder_736#Bolsterlang,"TROCKNEN VON HEU, AUF PFOSTEN",C1134_v7_222,"TROCKNEN VON HEU, AUF PFOSTEN",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3148_v7_222,Heinze,L,gem,VA,sub,,,,,,
S174641_v3_222,Weafzge,4,,CROWD#2145_deu#1#anonymousCrowder_736#Bolsterlang,WESPE,C2145_v9_222,WESPE,,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L8450_v5_222,Wespe,L,gem,VA,sub,,,,,,
S174643_v5_222,Gais,4,,CROWD#7_deu#1#anonymousCrowder_736#Bolsterlang,ZIEGE,C7_v14_222,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3131_v9_222,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S174645_v4_222,Mill,4,,CROWD#115_deu#1#anonymousCrowder_736#Bolsterlang,MILCH,C115_v14_222,"MILCH (MILCH)",Q8495,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L2890_v10_222,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S869025_v1_222,Hoppe,4,,DIBS#Hoppen#1#SF-Bolsterlang#Bolsterlang,"Lemma ""Hoppen""",C1130_v11_222,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,,,,,,,,,,,,,,,
S869097_v1_222,Hoppe,4,,DIBS#Hoppen#1#SF-Untermühlegg#Untermühlegg,"Lemma ""Hoppen""",C1130_v11_222,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,,,,,,,,,,,,,,,
S869178_v1_222,Hoppe,4,,DIBS#Hoppen#1#SF-Riedle#Riedle,"Lemma ""Hoppen""",C1130_v11_222,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,,,,,,,,,,,,,,,
S869868_v1_222,Hoppe,4,,DIBS#Hoppen#1#SF-Bolsterlang#Bolsterlang,"Lemma ""Hoppen""",C2075_v9_222,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,,,,,,,,,,,,,,,
S869940_v1_222,Hoppe,4,,DIBS#Hoppen#1#SF-Untermühlegg#Untermühlegg,"Lemma ""Hoppen""",C2075_v9_222,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,,,,,,,,,,,,,,,
S870021_v1_222,Hoppe,4,,DIBS#Hoppen#1#SF-Riedle#Riedle,"Lemma ""Hoppen""",C2075_v9_222,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,,,,,,,,,,,,,,,
