Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S169821_v2_212,Fäid,4,,"CROWD#2537_deu#1#davoika#Tiefenbach (Passau)",FELD,C2537_v6_212,FELD,,A65019_v6_212,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S171325_v3_212,Fäid,4,,CROWD#2537_deu#1#anonymousCrowder_616#Greiling,FELD,C2537_v6_212,FELD,,A66346_v7_212,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L3458_v4_212,Feld,L,gem,VA,sub,,,714,"*felþa- ",gem,0
S171903_v2_212,föid,4,,"CROWD#2537_deu#1#anonymousCrowder_646#Mühlhausen (Neumarkt in der Oberpfalz)",FELD,C2537_v6_212,FELD,,A65217_v3_212,"Mühlhausen (Neumarkt in der Oberpfalz)","POLYGON((11.3746347427368 49.1445007324219,11.4918193817138 49.1445007324219,11.4918193817138 49.2091445922852,11.3746347427368 49.2091445922852,11.3746347427368 49.1445007324219))",6556650,2018,,ger,,,,,,,,,,,,
S172879_v3_212,Fehid,4,,CROWD#2537_deu#1#anonymousCrowder_696#Bruckmühl,FELD,C2537_v6_212,FELD,,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3458_v4_212,Feld,L,gem,VA,sub,,,714,"*felþa- ",gem,0
S173357_v3_212,Faid,4,,"CROWD#2537_deu#1#anonymousCrowder_707#Prien a. Chiemsee",FELD,C2537_v6_212,FELD,,A64849_v7_212,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L3458_v4_212,Feld,L,gem,VA,sub,,,714,"*felþa- ",gem,0
S175013_v3_212,Faid,4,,CROWD#2537_deu#1#anonymousCrowder_774#Pittenhart,FELD,C2537_v6_212,FELD,,A64613_v12_212,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3458_v4_212,Feld,L,gem,VA,sub,,,714,"*felþa- ",gem,0
S356090_v2_212,Cap,4,,CROWD#2537_ita#1#luca#Borno,CAMPO,C2537_v6_212,FELD,,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S356332_v4_212,Cjamp,4,,"CROWD#2537_ita#1#davide conedera#Forgaria Nel Friuli",CAMPO,C2537_v6_212,FELD,,A14402_v10_212,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S356646_v4_212,"Cjamp###Cjamp semenât",4,,"CROWD#3581_ita#1#davide conedera#Forgaria Nel Friuli","CAMPO SEMINATO",C2537_v6_212,FELD,,A14402_v10_212,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S357084_v5_212,čiémp,4,,"CROWD#2537_ita#1#anonymousCrowder_947#Selva Di Cadore",CAMPO,C2537_v6_212,FELD,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S359436_v3_212,tchamp,4,,CROWD#2537_ita#1#diego#Ceres,CAMPO,C2537_v6_212,FELD,,A17838_v5_212,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S360330_v5_212,cemp,4,,"CROWD#2537_ita#1#anonymousCrowder_966#Colle Santa Lucia",CAMPO,C2537_v6_212,FELD,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S360418_v5_212,"cemp###cotà i cemp",4,,"CROWD#60_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONCIMARE I CAMPI",C2537_v6_212,FELD,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S362108_v5_212,camp,4,,CROWD#2537_ita#1#aris26#Biasca,CAMPO,C2537_v6_212,FELD,,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S363216_v4_212,ciénp,4,,"CROWD#2537_ita#1#arra#Selva Di Cadore",CAMPO,C2537_v6_212,FELD,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S363218_v4_212,"ciénp###ciénp somenà",4,,"CROWD#3581_ita#1#arra#Selva Di Cadore","CAMPO SEMINATO",C2537_v6_212,FELD,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S363598_v4_212,"cìenp###cotà chi cìenp",4,,"CROWD#60_ita#1#arra#Selva Di Cadore","CONCIMARE I CAMPI",C2537_v6_212,FELD,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S364760_v5_212,cemp,4,,"CROWD#2537_ita#1#davide colcuc#Colle Santa Lucia",CAMPO,C2537_v6_212,FELD,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S367598_v5_212,"cemp###cemp somenà",4,,"CROWD#3581_ita#1#davide colcuc#Colle Santa Lucia","CAMPO SEMINATO",C2537_v6_212,FELD,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S368188_v5_212,"cèmp###cotà i cèmp",4,,"CROWD#60_ita#1#davide colcuc#Colle Santa Lucia","CONCIMARE I CAMPI",C2537_v6_212,FELD,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18562_v4_212,"champ / campo",L,roa,VA,sub,,,392,campus,lat,0
S547536_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E10#Tschlin,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547538_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E11#Martina,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547540_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E12#Strada,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547542_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E13#Ramosch,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547544_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E14#Vna,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547546_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E15#Sent,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547548_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E16#Scuol,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547550_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E17#Tarasp,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547552_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E20#Ftan,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547554_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E21#Ardez,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547556_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E22#Guarda,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547558_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E23#Lavin,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547560_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E24#Susch,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547562_v2_212,ć̆αmpǭ́ñα,4,,DRG#3963#1#E25#Zernez,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547564_v2_212,kαmpáñα,4,,DRG#3963#1#E33#Valchava,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60149_v3_212,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547566_v2_212,kαmpáñα,4,,DRG#3963#1#E34#SMaria,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547568_v2_212,kαmpáñα,4,,DRG#3963#1#E35#Müstair,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547570_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E40#Brail,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547572_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E41#Cinous-chel,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547574_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E42#S-chanf,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547576_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E43#Zouz,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547578_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E44#Madulain,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60167_v3_212,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547580_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E45#Punt-Chamues-ch,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60166_v4_212,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547582_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E50#Bever,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60170_v4_212,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547584_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E51#Samedan,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60170_v4_212,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547586_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E52#Puntraschigna,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547588_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E53#Schlarigna,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547590_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E54#SMurezzan,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60174_v5_212,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547592_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E55#Champfèr,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60172_v5_212,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547594_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E56#Silvaplauna,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60172_v5_212,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547596_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E57#Segl,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547598_v2_212,ć̆αmpáñα,4,,DRG#3963#1#E58#Fex,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547600_v2_212,ć̆αmpáñα,4,,DRG#3963#1#C10#Bravuogn,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547602_v2_212,ć̆αmpáñα,4,,DRG#3963#1#C11#Latsch,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547604_v2_212,kαmpáñα,4,,DRG#3963#1#C20#Alvagni,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60064_v3_212,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547606_v2_212,kαmpáñα,4,,DRG#3963#1#C21#Surava,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60081_v3_212,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547608_v2_212,kαmpáñα,4,,DRG#3963#1#C22#Brinzauls,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60068_v3_212,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547610_v2_212,kαmpáñα,4,,DRG#3963#1#C23#Lantsch,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547612_v2_212,kαmpáñα,4,,DRG#3963#1#C24#Casti,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60080_v3_212,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0
S547614_v2_212,kαmpáñα,4,,DRG#3963#1#C25#Alvaschagn,"Lemma ""CHAMPAGNA""",C2537_v6_212,FELD,,A60083_v3_212,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L33304_v1_212,"campagne / campagna",L,roa,VA,sub,,,3814,campānia,lat,0