Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9539_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#93#Annot,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9539_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#93#Annot,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156949_v2_201,fenjˈɛʀɔ,1,,ALP#221#1#93#Annot,"la grange",C786_v9_201,SCHEUNE,Q1303167,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157133_v3_201,vˈatʃœ,1,,ALP#671#1#93#Annot,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157509_v2_201,budɔmˈa,1,,ALP#692#1#93#Annot,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6501_v2_201,beduma,L,roa,VA,sub,,m,837,?,,0
S157731_v2_201,feʀˈa,1,,ALP#700#1#93#Annot,"le seau",C439_v9_201,EIMER,Q47107,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158023_v2_201,ʀasteljˈe,1,,ALP#702#1#93#Annot,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158223_v2_201,estˈable,1,,ALP#704#1#93#Annot,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158411_v3_201,ʀˈaj,1,,ALP#708#1#93#Annot,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6708_v3_201,rai,L,roa,VA,sub,,m,1222,radius,lat,1
S158617_v3_201,berdʒʲˈe,1,,ALP#709#1#93#Annot,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158849_v2_201,laʀdʒˈaᴿ,1,,ALP#710#1#93#Annot,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159215_v2_201,mwˈejre,1,,ALP#715#1#93#Annot,traire,C96_v9_201,MELKEN,Q933949,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159645_v2_201,manˈɛjœ,1,,ALP#718#1#93#Annot,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159899_v3_201,lˈatʃ,1,,ALP#720#1#93#Annot,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160167_v2_201,pasˈa,1,,ALP#722#1#93#Annot,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160733_v2_201,bʀusˈa,1,,ALP#726#1#93#Annot,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160939_v2_201,bujˈi,1,,ALP#727#1#93#Annot,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161171_v2_201,bˈyʀi,1,,ALP#729#1#93#Annot,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161413_v3_201,bˈatʀe,1,,ALP#730#1#93#Annot,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161725_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#93#Annot,"le petit lait du beurre",,,,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161727_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#93#Annot,"le petit lait du beurre",,,,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161985_v2_201,kʀˈɛmœ,1,,ALP#732#1#93#Annot,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162199_v2_201,eskʀemˈa,1,,ALP#733#1#93#Annot,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162537_v2_201,kajˈa,1,,ALP#736#1#93#Annot,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162715_v2_201,fejʃˈɛlœ,1,,ALP#737#1#93#Annot,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162901_v3_201,tˈumœ,1,,ALP#738#1#93#Annot,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163141_v2_201,lachado,1,lachado,ALP#739#1#93#Annot,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163435_v3_201,tsˈabʀœ,1,,ALP#763#1#93#Annot,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163907_v2_201,pusjˈew,1,,ALP#775#1#93#Annot,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L492_v6_201,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164103_v2_201,fournèu,1,,ALP#783#1#93#Annot,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53154_v9_201,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L5618_v2_201,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
