Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1142_v6_202,,4,,TSA#III_96#1#D38_1#Ried,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1142_v6_202,,4,,TSA#III_96#1#D38_1#Ried,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1142_v6_202,,4,,TSA#III_96#1#D38_1#Ried,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1142_v6_202,,4,,TSA#III_96#1#D38_1#Ried,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S15663_v4_202,multʃe,2,multʃe,TSA#III_98#1#D38_1#Ried,Alm-/Wiesenstadel,C650_v9_202,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L25186_v1_202,Melchster,L,gem,VA,sub,,,,,,
S181818_v3_202,,4,,TSA#III_14#1#D38_1#Ried,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S181818_v3_202,,4,,TSA#III_14#1#D38_1#Ried,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L1286_v7_202,we̜tərlo̜χn,P,,TSA,,,,,,,
S181820_v3_202,,4,,TSA#III_14#1#D38_1#Ried,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S181820_v3_202,,4,,TSA#III_14#1#D38_1#Ried,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L1288_v7_202,wetərlo̜χn,P,,TSA,,,,,,,
S181822_v3_202,,4,,TSA#III_14#1#D38_1#Ried,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S181822_v3_202,,4,,TSA#III_14#1#D38_1#Ried,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,we̜tɒlo̜χn,P,,TSA,,,,,,,
S181824_v3_202,,4,,TSA#III_14#1#D38_1#Ried,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S181824_v3_202,,4,,TSA#III_14#1#D38_1#Ried,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,wetɒloχn,P,,TSA,,,,,,,
S34773_v5_202,,4,,TSA#III_97#1#D38_1#Ried,Almpferch,,,,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S34773_v5_202,,4,,TSA#III_97#1#D38_1#Ried,Almpferch,,,,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,pfe̜rχ,P,,TSA,,,,,,,
S34774_v5_202,,4,,TSA#III_97#1#D38_1#Ried,Almpferch,,,,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S34774_v5_202,,4,,TSA#III_97#1#D38_1#Ried,Almpferch,,,,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,pfe̜ʀχ,P,,TSA,,,,,,,
S35451_v6_202,,4,,TSA#III_99#1#D38_1#Ried,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35451_v6_202,,4,,TSA#III_99#1#D38_1#Ried,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S35452_v6_202,,4,,TSA#III_99#1#D38_1#Ried,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35452_v6_202,,4,,TSA#III_99#1#D38_1#Ried,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36394_v4_202,,4,,TSA#III_100#1#D38_1#Ried,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L4126_v4_202,Retzel,L,gem,VA,sub,,,,,,
S36394_v4_202,,4,,TSA#III_100#1#D38_1#Ried,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,retsl,P,,TSA,,,,,,,
S36395_v4_202,,4,,TSA#III_100#1#D38_1#Ried,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L4126_v4_202,Retzel,L,gem,VA,sub,,,,,,
S36395_v4_202,,4,,TSA#III_100#1#D38_1#Ried,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,reitsl,P,,TSA,,,,,,,
S37213_v4_202,,4,,TSA#III_101#1#D38_1#Ried,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,L3595_v6_202,Sur,L,gem,VA,sub,,,,,,
S37213_v4_202,,4,,TSA#III_101#1#D38_1#Ried,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73088_v9_202,"Ried im Zillertal","POLYGON((11.8013582229614 47.251968383789,11.87451171875 47.251968383789,11.87451171875 47.309959411621,11.8013582229614 47.309959411621,11.8013582229614 47.251968383789))",2767467,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
