Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G20576_v3_221," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1094_v10_221,"BUTTER, FRISCH",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L18424_v3_221,"beurre frais / burro fresco",L,roa,VA,sub,,,128,butyru(m),lat,0
G20576_v3_221," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1094_v10_221,"BUTTER, FRISCH",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L18424_v3_221,"beurre frais / burro fresco",L,roa,VA,sub,,,161,frisk,deu,0
G27250_v3_221,"botìro frésch",4,,"CROWD#1094_ita#1#arra#Selva Di Cadore","BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18424_v3_221,"beurre frais / burro fresco",L,roa,VA,sub,,,128,butyru(m),lat,0
G27250_v3_221,"botìro frésch",4,,"CROWD#1094_ita#1#arra#Selva Di Cadore","BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18424_v3_221,"beurre frais / burro fresco",L,roa,VA,sub,,,161,frisk,deu,0
G27962_v4_221,"smàuz fresc",4,,"CROWD#1094_ita#1#davide colcuc#Colle Santa Lucia","BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L6031_v7_221,"smalz fresco",L,roa,VA,sub,,,130,Schmalz,gem,0
G27962_v4_221,"smàuz fresc",4,,"CROWD#1094_ita#1#davide colcuc#Colle Santa Lucia","BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L6031_v7_221,"smalz fresco",L,roa,VA,sub,,,161,frisk,deu,0
G27962_v4_221,"smàuz fresc",4,,"CROWD#1094_ita#1#davide colcuc#Colle Santa Lucia","BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L6031_v7_221,"smalz fresco",L,roa,VA,sub,,,205,smalz,gem,0
G8546_v8_221,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk",ASLEF#2874#1#138#Gorizia,"burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14287_v12_221,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4942_v8_221,"unto fresco",L,roa,VA,sub,,,122,ŭnctum,lat,0
G8546_v8_221,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk",ASLEF#2874#1#138#Gorizia,"burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14287_v12_221,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4942_v8_221,"unto fresco",L,roa,VA,sub,,,122,ŭnctum,lat,0
G8546_v8_221,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk",ASLEF#2874#1#138#Gorizia,"burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14287_v12_221,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4942_v8_221,"unto fresco",L,roa,VA,sub,,,161,frisk,deu,0
G8546_v8_221,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk",ASLEF#2874#1#138#Gorizia,"burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14287_v12_221,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4942_v8_221,"unto fresco",L,roa,VA,sub,,,161,frisk,deu,0
G8547_v8_221,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk","ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14297_v8_221,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4942_v8_221,"unto fresco",L,roa,VA,sub,,,122,ŭnctum,lat,0
G8547_v8_221,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk","ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14297_v8_221,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4942_v8_221,"unto fresco",L,roa,VA,sub,,,122,ŭnctum,lat,0
G8547_v8_221,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk","ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14297_v8_221,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4942_v8_221,"unto fresco",L,roa,VA,sub,,,161,frisk,deu,0
G8547_v8_221,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk","ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14297_v8_221,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4942_v8_221,"unto fresco",L,roa,VA,sub,,,161,frisk,deu,0
G8919_v7_221,"smauz fresk",4,,"CROWD#1094_ita#1#anonymousCrowder_270#Colle Santa Lucia","BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6031_v7_221,"smalz fresco",L,roa,VA,sub,,,130,Schmalz,gem,0
G8919_v7_221,"smauz fresk",4,,"CROWD#1094_ita#1#anonymousCrowder_270#Colle Santa Lucia","BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6031_v7_221,"smalz fresco",L,roa,VA,sub,,,161,frisk,deu,0
G8919_v7_221,"smauz fresk",4,,"CROWD#1094_ita#1#anonymousCrowder_270#Colle Santa Lucia","BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6031_v7_221,"smalz fresco",L,roa,VA,sub,,,205,smalz,gem,0
S123691_v3_221,putr,4,,CROWD#1094_slv#1#tseetseeban#Idrija,"MASLO, SVEŽE",C1094_v10_221,"BUTTER, FRISCH",,A73253_v11_221,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L1043_v4_221,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S146327_v5_221,zpˈon̪ɟo̞,2,ṣpọ́nǵo,"ASLEF#2874#1#2a#Collina, com. di Forni Avoltri","burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14403_v13_221,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146327_v5_221,zpˈon̪ɟo̞,2,ṣpọ́nǵo,"ASLEF#2874#1#2a#Collina, com. di Forni Avoltri","burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14403_v13_221,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146328_v5_221,ɕpˈon̪ɟa,2,śpọ́nǵa,"ASLEF#2874#1#9a#Pesáriis, com. di Prato Cárnic","burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14444_v12_221,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146328_v5_221,ɕpˈon̪ɟa,2,śpọ́nǵa,"ASLEF#2874#1#9a#Pesáriis, com. di Prato Cárnic","burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14444_v12_221,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146329_v5_221,ʃpˈon̪d͡ʒa,2,špọ́nǧa,"ASLEF#2874#1#23#Forni di Sotto","burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14405_v13_221,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146329_v5_221,ʃpˈon̪d͡ʒa,2,špọ́nǧa,"ASLEF#2874#1#23#Forni di Sotto","burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14405_v13_221,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146330_v5_221,ɕpˈon̪ɟe̞,2,śpọ́nǵe,ASLEF#2874#1#47#Clauzetto,"burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14321_v12_221,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146330_v5_221,ɕpˈon̪ɟe̞,2,śpọ́nǵe,ASLEF#2874#1#47#Clauzetto,"burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14321_v12_221,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146331_v7_221,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14321_v12_221,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3478_v10_221,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S146331_v7_221,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14321_v12_221,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3478_v10_221,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S146331_v7_221,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14321_v12_221,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,butirro,P,,VA,sub,,,,,,
S146331_v7_221,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14321_v12_221,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,butirro,P,,VA,sub,,,,,,
S146332_v5_221,ɕpˈon̪ɟa,2,śpọ́nǵa,"ASLEF#2874#1#56a#Poffabro, com. di Frisanco","burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14328_v12_221,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146332_v5_221,ɕpˈon̪ɟa,2,śpọ́nǵa,"ASLEF#2874#1#56a#Poffabro, com. di Frisanco","burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14328_v12_221,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146333_v5_221,ɕpˈon̪ɟe̞,2,śpọ́nǵe,"ASLEF#2874#1#68a#Racchiuso, com. di Áttimis","burro fresco",C1094_v10_221,"BUTTER, FRISCH",,A14369_v11_221,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146333_v5_221,ɕpˈon̪ɟe̞,2,śpọ́nǵe,"ASLEF#2874#1#68a#Racchiuso, com. di Áttimis","burro fresco",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14369_v11_221,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3409_v7_221,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S150745_v3_221,botér,4,,CROWD#1094_ita#1#camibrn#Coredo,"BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L4879_v6_221,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S151574_v5_221,Schmauz,4,,CROWD#1094_deu#1#anonymousCrowder_240#Hittisau,"BUTTER, FRISCH",C1094_v10_221,"BUTTER, FRISCH",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L589_v9_221,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
