Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133765_v3_192,"mˈæwɑl###mˈæwɑl nˈuɑrsɑs͉",2,mä́wαl,"AIS#1072#1#17#Lenz - Lantsch","il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60071_v8_192,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L4594_v4_192,muvel,L,roa,VA,sub,,,899,mōbilem,lat,0
S138211_v3_192,mˈuːvɑl,2,mū́vαl,AIS#1045#5#1#Brigels-Breil,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L4594_v4_192,muvel,L,roa,VA,sub,,,899,mōbilem,lat,0
S138212_v3_192,mˈuːvɑl,2,mū́vαl,AIS#1045#5#3#Pitasch,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60232_v8_192,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L4594_v4_192,muvel,L,roa,VA,sub,,,899,mōbilem,lat,0
S138221_v4_192,mˈœɑ̆wgɑl,2,"<span style=""position : relative"">m<span style=""position: relative"">œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ά</span></span>wgαl</span>","AIS#1045#5#11#Surrhein (Somvix)","il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60256_v8_192,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L4594_v4_192,muvel,L,roa,VA,sub,,,899,mōbilem,lat,0
S138222_v3_192,mˈuːgal,2,mū́gal,AIS#1045#5#13#Vrin,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60267_v8_192,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L4594_v4_192,muvel,L,roa,VA,sub,,,899,mōbilem,lat,0
S138223_v3_192,mˈʏːgɑl,2,mǖ́gαl,AIS#1045#5#13#Vrin,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60267_v8_192,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L4594_v4_192,muvel,L,roa,VA,sub,,,899,mōbilem,lat,0
S138228_v3_192,mˈuːvɑl,2,mū́vαl,"AIS#1045#5#16#Scharans - Scharons","il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60116_v8_192,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L4594_v4_192,muvel,L,roa,VA,sub,,,899,mōbilem,lat,0
S138233_v3_192,mˈuːvɑl,2,mū́vαl,AIS#1045#5#19#Zernez,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60150_v8_192,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L4594_v4_192,muvel,L,roa,VA,sub,,,899,mōbilem,lat,0
