Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122485_v5_222,Hockn,4,,CROWD#1140_deu#1#anonymousCrowder_585ba537c1569#Anif,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72435_v8_222,Anif,"POLYGON((13.0495071411133 47.724910736084,13.0832767486572 47.724910736084,13.0832767486572 47.7614974975587,13.0495071411133 47.7614974975587,13.0495071411133 47.724910736084))",7873287,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S123141_v5_222,Hocka,4,,"CROWD#1140_deu#1#anonymousCrowder_78#Spital am Pyhrn",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72134_v12_222,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S123169_v5_222,"hockn###Holz hockn",4,,"CROWD#627_deu#1#anonymousCrowder_78#Spital am Pyhrn","HOLZ SPALTEN",,,,A72134_v12_222,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S123635_v5_222,Hockn,4,,"CROWD#1140_deu#1#anonymousCrowder_132#Sankt Jakob im Rosental",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A71389_v9_222,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",2766662,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S123923_v5_222,Hocke,4,,"CROWD#1140_deu#1#anonymousCrowder_158#Prägraten am Großvenediger",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73020_v12_222,"Prägraten am Großvenediger","POLYGON((12.2007322311401 46.9659423828126,12.416088104248 46.9659423828126,12.416088104248 47.1067047119141,12.2007322311401 47.1067047119141,12.2007322311401 46.9659423828126))",7872601,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150181_v5_222,Hok,4,,"CROWD#1140_deu#1#anonymousCrowder_179#Wald im Pinzgau",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72538_v10_222,"Wald im Pinzgau","POLYGON((12.0759057998657 47.221706390381,12.2323131561279 47.221706390381,12.2323131561279 47.3096275329591,12.0759057998657 47.3096275329591,12.0759057998657 47.221706390381))",7872252,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150193_v5_222,Hock,4,,CROWD#1140_deu#1#anonymousCrowder_178#Pinggau,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72636_v9_222,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",7872358,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150342_v5_222,Hakke,4,,"CROWD#1140_deu#1#anonymousCrowder_192#Bad Reichenhall",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A66244_v7_222,"Bad Reichenhall","POLYGON((12.7956924438478 47.6804580688477,12.9447650909424 47.6804580688477,12.9447650909424 47.7722663879395,12.7956924438478 47.7722663879395,12.7956924438478 47.6804580688477))",6558205,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150388_v5_222,Hocka,4,,CROWD#1140_deu#1#anonymousCrowder_196#Galtür,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72973_v14_222,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150623_v5_222,Håcke,4,,CROWD#1140_deu#1#anonymousCrowder_207#Schlaiten,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73024_v8_222,Schlaiten,"POLYGON((12.5305204391479 46.8392066955567,12.6683864593506 46.8392066955567,12.6683864593506 46.8971824645997,12.5305204391479 46.8971824645997,12.5305204391479 46.8392066955567))",2765938,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150776_v5_222,Hokn,4,,CROWD#1140_deu#1#anonymousCrowder_216#Weißensee,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A71361_v6_222,"Weißensee (Oberkärnten)","POLYGON((13.222321510315 46.6522979736328,13.4335536956787 46.6522979736328,13.4335536956787 46.7346649169923,13.222321510315 46.7346649169923,13.222321510315 46.6522979736328))",7872793,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150807_v5_222,Hockn,4,,"CROWD#1140_deu#1#siegfriedpolz#Bad Mitterndorf",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72700_v12_222,"Bad Mitterndorf","POLYGON((13.7844505310059 47.4986152648926,14.0595159530639 47.4986152648926,14.0595159530639 47.6401481628419,13.7844505310059 47.6401481628419,13.7844505310059 47.4986152648926))",7872442,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151176_v5_222,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_228#Söchtenau,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64840_v13_222,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151241_v5_222,Hacka,4,,CROWD#1683_deu#1#anonymousCrowder_233#Hittisau,KRUMMHACKE,C1683_v5_222,"KRUMMHACKE (GERÄT ZUM HACKEN, AUS EINEM STÜCK FLACHEISEN, MIT SCHARFER, GEKRÜMMTER KLINGE UND RUNDGEBOGENEM GRIFF )",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151354_v5_222,Hocke,4,,"CROWD#1140_deu#1#tom#Matrei in Osttirol",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73015_v14_222,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151720_v5_222,Hacke,4,,"CROWD#1140_deu#1#anonymousCrowder_247#Klagenfurt am Wörthersee",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A71309_v9_222,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151818_v5_222,Hockn,4,,"CROWD#1140_deu#1#peter egger#Gosau",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72070_v13_222,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151914_v5_222,hock,4,,CROWD#1140_deu#1#anonymousCrowder_256#Großarl,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151963_v6_222,Hock,4,,CROWD#1140_deu#1#anonymousCrowder_259#Brenner,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19310_v12_222,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151979_v5_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_262#Warngau,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65342_v13_222,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152635_v5_222,Hack,4,,CROWD#1140_deu#1#estnera#Fischbachau,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65355_v13_222,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152800_v5_222,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_318#Chieming,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64627_v12_222,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152801_v5_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_318#Chieming,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64627_v12_222,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152819_v5_222,Hackee,4,,CROWD#1140_deu#1#anonymousCrowder_319#Staudach-Egerndach,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64609_v14_222,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152863_v5_222,håkch,4,,CROWD#1140_deu#1#dags#Alpbach,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72938_v14_222,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152969_v5_222,hocka,4,,CROWD#1140_deu#1#anonymousCrowder_335#Landeck,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72981_v14_222,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152970_v5_222,Hackl,4,,CROWD#1140_deu#1#anonymousCrowder_335#Landeck,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72981_v14_222,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153053_v5_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_343#Großarl,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153544_v5_222,Hacke,4,,"CROWD#1140_deu#1#nannerl#Bad Aibling",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64877_v11_222,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153684_v5_222,hack,4,,"CROWD#1140_deu#1#anonymousCrowder_362#Wasserburg a. Inn",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64832_v10_222,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153732_v5_222,Hock,4,,CROWD#1140_deu#1#herbert#Thalgau,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72470_v13_222,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153741_v5_222,Hok,4,,"CROWD#1140_deu#1#anonymousCrowder_365#Zell am See",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72540_v8_222,"Zell am See","POLYGON((12.7322731018068 47.2805290222168,12.8972234725952 47.2805290222168,12.8972234725952 47.3635406494142,12.7322731018068 47.3635406494142,12.7322731018068 47.2805290222168))",7873334,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153833_v5_222,Hock,4,,CROWD#1140_deu#1#anonymousCrowder_369#Stuhlfelden,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72533_v10_222,Stuhlfelden,"POLYGON((12.4770822525024 47.2507476806641,12.5486736297607 47.2507476806641,12.5486736297607 47.3366928100586,12.4770822525024 47.3366928100586,12.4770822525024 47.2507476806641))",7873330,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153861_v5_222,Haggé,4,,"CROWD#1140_deu#1#anonymousCrowder_370#Waging a. See",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64592_v11_222,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S154008_v5_222,Hacke,4,,CROWD#1140_deu#1#cfr#Inzell,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64606_v14_222,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S154348_v5_222,Hock,4,,CROWD#1140_deu#1#anonymousCrowder_385#Kundl,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72951_v12_222,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S154392_v5_222,Hackn,4,,CROWD#1140_deu#1#anonymousCrowder_390#Innsbruck,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72917_v14_222,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S154623_v5_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_399#Oberaudorf,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64854_v14_222,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S154828_v5_222,Håcka,4,,"CROWD#1140_deu#1#anonymousCrowder_407#Bad Aussee",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72699_v12_222,"Bad Aussee","POLYGON((13.694356918335 47.5205459594727,13.902084350586 47.5205459594727,13.902084350586 47.6312675476074,13.694356918335 47.6312675476074,13.694356918335 47.5205459594727))",7873491,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S154950_v5_222,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_417#Schleching,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64604_v14_222,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S154951_v5_222,Hag,4,,CROWD#1140_deu#1#anonymousCrowder_417#Schleching,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64604_v14_222,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S155378_v5_222,Hack,4,,CROWD#1140_deu#1#fhauder#Kreuth,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65350_v13_222,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S156088_v4_222,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_482#Traunreut,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64595_v14_222,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S167135_v3_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_505#Lenggries,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A66350_v13_222,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S167385_v3_222,Hackä,4,,CROWD#1140_deu#1#anonymousCrowder_515#Feldkirchen-Westerham,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64865_v13_222,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S169285_v3_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_551#Frasdorf,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64857_v13_222,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S169287_v3_222,Haage,4,,CROWD#1140_deu#1#anonymousCrowder_551#Frasdorf,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64857_v13_222,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S171155_v3_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_607#Waakirchen,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65343_v13_222,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S171157_v3_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_607#Waakirchen,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65343_v13_222,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S171159_v3_222,Haggä,4,,CROWD#1140_deu#1#anonymousCrowder_607#Waakirchen,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65343_v13_222,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S171269_v3_222,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_616#Greiling,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A66346_v9_222,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S173455_v3_222,hack,4,,CROWD#1140_deu#1#anonymousCrowder_712#Mittenwald,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65752_v14_222,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S174945_v3_222,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_769#Unterwössen,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64598_v14_222,Unterwössen,"POLYGON((12.4082279205322 47.6891326904296,12.5313348770143 47.6891326904296,12.5313348770143 47.7533531188965,12.4082279205322 47.7533531188965,12.4082279205322 47.6891326904296))",6556419,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S174983_v3_222,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_774#Pittenhart,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S175041_v3_222,Hacke,4,,"CROWD#1140_deu#1#anonymousCrowder_775#Bad Feilnbach",AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64875_v13_222,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S175121_v3_222,Hacke,4,,CROWD#1140_deu#1#anonymousCrowder_781#Ainring,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A66247_v14_222,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S176035_v3_222,Hacke,4,,CROWD#1140_deu#1#anonymousCrowder_810#Ainring,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A66247_v14_222,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0