Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S121649_v7_222,R-ia¡rm¡ülch,4,,WBOE#64-L20#1#{2.4c04}#Kliening,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71396_v10_222,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121649_v7_222,R-ia¡rm¡ülch,4,,WBOE#64-L20#1#{2.4c04}#Kliening,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71396_v10_222,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121650_v7_222,Rürmülch,4,,WBOE#64-L20#1#{2.2c02}#Innerkrems,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71341_v8_222,"Krems in Kärnten","POLYGON((13.5460519790651 46.8452529907227,13.8114004135132 46.8452529907227,13.8114004135132 47.0018043518068,13.5460519790651 47.0018043518068,13.5460519790651 46.8452529907227))",7871660,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121650_v7_222,Rürmülch,4,,WBOE#64-L20#1#{2.2c02}#Innerkrems,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71341_v8_222,"Krems in Kärnten","POLYGON((13.5460519790651 46.8452529907227,13.8114004135132 46.8452529907227,13.8114004135132 47.0018043518068,13.5460519790651 47.0018043518068,13.5460519790651 46.8452529907227))",7871660,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121651_v7_222,Büahrmilch,4,,"WBOE#64-L20#1#{3.3c08}#Stainz bei Straden","Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72779_v10_222,Straden,"POLYGON((15.8213148117066 46.7435569763185,15.9214782714843 46.7435569763185,15.9214782714843 46.8530921936035,15.8213148117066 46.8530921936035,15.8213148117066 46.7435569763185))",7872491,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121651_v7_222,Büahrmilch,4,,"WBOE#64-L20#1#{3.3c08}#Stainz bei Straden","Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72779_v10_222,Straden,"POLYGON((15.8213148117066 46.7435569763185,15.9214782714843 46.7435569763185,15.9214782714843 46.8530921936035,15.8213148117066 46.8530921936035,15.8213148117066 46.7435569763185))",7872491,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121652_v7_222,Ria¡rmülli,4,,WBOE#64-L20#1#{3.5h07}#Hartberg,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72626_v9_222,Hartberg,"POLYGON((15.9433803558349 47.2452507019043,16.0215759277345 47.2452507019043,16.0215759277345 47.3076362609863,15.9433803558349 47.3076362609863,15.9433803558349 47.2452507019043))",7873427,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121652_v7_222,Ria¡rmülli,4,,WBOE#64-L20#1#{3.5h07}#Hartberg,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72626_v9_222,Hartberg,"POLYGON((15.9433803558349 47.2452507019043,16.0215759277345 47.2452507019043,16.0215759277345 47.3076362609863,15.9433803558349 47.3076362609863,15.9433803558349 47.2452507019043))",7873427,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121653_v7_222,R(üerm-ili,4,,WBOE#64-L20#1#{2.1b04}#Rangersdorf,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71352_v11_222,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121653_v7_222,R(üerm-ili,4,,WBOE#64-L20#1#{2.1b04}#Rangersdorf,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71352_v11_222,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121654_v7_222,RiE¡rm^lch,4,,WBOE#64-L20#1#{1C.3b03}#Thiersee,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72964_v13_222,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",2763687,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121654_v7_222,RiE¡rm^lch,4,,WBOE#64-L20#1#{1C.3b03}#Thiersee,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72964_v13_222,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",2763687,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121672_v7_222,riamül;i,4,,WBOE#64-L20#1#{6.4e06}#Raschala,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71567_v9_222,Hollabrunn,"POLYGON((15.9692239761353 48.4952850341797,16.3083801269532 48.4952850341797,16.3083801269532 48.6129837036133,15.9692239761353 48.6129837036133,15.9692239761353 48.4952850341797))",7872886,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121672_v7_222,riamül;i,4,,WBOE#64-L20#1#{6.4e06}#Raschala,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71567_v9_222,Hollabrunn,"POLYGON((15.9692239761353 48.4952850341797,16.3083801269532 48.4952850341797,16.3083801269532 48.6129837036133,15.9692239761353 48.6129837036133,15.9692239761353 48.4952850341797))",7872886,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121673_v7_222,riamül;i,4,,WBOE#64-L20#1#{6.4f18}#Spannberg,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71529_v8_222,Spannberg,"POLYGON((16.7023029327393 48.4322700500489,16.7724914550782 48.4322700500489,16.7724914550782 48.4874229431153,16.7023029327393 48.4874229431153,16.7023029327393 48.4322700500489))",7871744,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121673_v7_222,riamül;i,4,,WBOE#64-L20#1#{6.4f18}#Spannberg,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71529_v8_222,Spannberg,"POLYGON((16.7023029327393 48.4322700500489,16.7724914550782 48.4322700500489,16.7724914550782 48.4874229431153,16.7023029327393 48.4874229431153,16.7023029327393 48.4322700500489))",7871744,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121675_v7_222,RiE¡rm¡ülch,4,,WBOE#64-L20#1#{3.1d03}#Großlobming,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72737_v12_222,Großlobming,"POLYGON((14.7665872573854 47.0883750915528,14.9418439865113 47.0883750915528,14.9418439865113 47.1951484680176,14.7665872573854 47.1951484680176,14.7665872573854 47.0883750915528))",7873450,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121675_v7_222,RiE¡rm¡ülch,4,,WBOE#64-L20#1#{3.1d03}#Großlobming,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72737_v12_222,Großlobming,"POLYGON((14.7665872573854 47.0883750915528,14.9418439865113 47.0883750915528,14.9418439865113 47.1951484680176,14.7665872573854 47.1951484680176,14.7665872573854 47.0883750915528))",7873450,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121676_v7_222,Riamüli,4,,"WBOE#64-L20#1#{6.3a15}#Radschin (Kautzen)","Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71890_v9_222,Kautzen,"POLYGON((15.1670331954956 48.9051170349122,15.2981252670289 48.9051170349122,15.2981252670289 48.9632873535156,15.1670331954956 48.9632873535156,15.1670331954956 48.9051170349122))",7873047,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121676_v7_222,Riamüli,4,,"WBOE#64-L20#1#{6.3a15}#Radschin (Kautzen)","Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71890_v9_222,Kautzen,"POLYGON((15.1670331954956 48.9051170349122,15.2981252670289 48.9051170349122,15.2981252670289 48.9632873535156,15.1670331954956 48.9632873535156,15.1670331954956 48.9051170349122))",7873047,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121678_v7_222,Riamülli,4,,WBOE#64-L20#1#{6.1n02}#Gerolding,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71691_v11_222,Dunkelsteinerwald,"POLYGON((15.3768177032471 48.2137031555177,15.5336847305298 48.2137031555177,15.5336847305298 48.3230018615724,15.3768177032471 48.3230018615724,15.3768177032471 48.2137031555177))",7871814,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121678_v7_222,Riamülli,4,,WBOE#64-L20#1#{6.1n02}#Gerolding,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71691_v11_222,Dunkelsteinerwald,"POLYGON((15.3768177032471 48.2137031555177,15.5336847305298 48.2137031555177,15.5336847305298 48.3230018615724,15.3768177032471 48.3230018615724,15.3768177032471 48.2137031555177))",7871814,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121902_v7_222,riEmiX,4,,"WBOE#WBOE Bd/Lt-Suche#4#{4.1d11}#Unternberg","Suche nach Bedeutung ""Buttermilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72510_v7_222,Unternberg,"POLYGON((13.6934728622438 47.0806617736816,13.7805395126343 47.0806617736816,13.7805395126343 47.1228866577148,13.6934728622438 47.1228866577148,13.6934728622438 47.0806617736816))",7873324,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121902_v7_222,riEmiX,4,,"WBOE#WBOE Bd/Lt-Suche#4#{4.1d11}#Unternberg","Suche nach Bedeutung ""Buttermilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72510_v7_222,Unternberg,"POLYGON((13.6934728622438 47.0806617736816,13.7805395126343 47.0806617736816,13.7805395126343 47.1228866577148,13.6934728622438 47.1228866577148,13.6934728622438 47.0806617736816))",7873324,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121904_v6_222,hriAm-ile,4,,"WBOE#WBOE Bd/Lt-Suche#4#{2.1a02}#Heiligenblut","Suche nach Bedeutung ""Buttermilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71338_v7_222,"Heiligenblut am Großglockner","POLYGON((12.6539716720582 46.9530563354493,12.9492063522339 46.9530563354493,12.9492063522339 47.1288566589355,12.6539716720582 47.1288566589355,12.6539716720582 46.9530563354493))",,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121904_v6_222,hriAm-ile,4,,"WBOE#WBOE Bd/Lt-Suche#4#{2.1a02}#Heiligenblut","Suche nach Bedeutung ""Buttermilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71338_v7_222,"Heiligenblut am Großglockner","POLYGON((12.6539716720582 46.9530563354493,12.9492063522339 46.9530563354493,12.9492063522339 47.1288566589355,12.6539716720582 47.1288566589355,12.6539716720582 46.9530563354493))",,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121906_v7_222,R-íamüli,4,,"WBOE#WBOE Bd/Lt-Suche#4#{6.4d18}#Poysdorf","Suche nach Bedeutung ""Buttermilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71753_v11_222,Poysdorf,"POLYGON((16.5212001800538 48.6169815063477,16.7153778076172 48.6169815063477,16.7153778076172 48.7418174743653,16.5212001800538 48.7418174743653,16.5212001800538 48.6169815063477))",7871846,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121906_v7_222,R-íamüli,4,,"WBOE#WBOE Bd/Lt-Suche#4#{6.4d18}#Poysdorf","Suche nach Bedeutung ""Buttermilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71753_v11_222,Poysdorf,"POLYGON((16.5212001800538 48.6169815063477,16.7153778076172 48.6169815063477,16.7153778076172 48.7418174743653,16.5212001800538 48.7418174743653,16.5212001800538 48.6169815063477))",7871846,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S122182_v7_222,riAmi**l,4,,"WBOE#WBOE Bd/Lt-Suche#13#{5.4b13}#Ulrichsberg","Suche nach Bedeutung ""Rührmilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72266_v8_222,Ulrichsberg,"POLYGON((13.8411550521851 48.6457290649414,14.0021133422851 48.6457290649414,14.0021133422851 48.7315254211426,13.8411550521851 48.7315254211426,13.8411550521851 48.6457290649414))",7872121,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S122182_v7_222,riAmi**l,4,,"WBOE#WBOE Bd/Lt-Suche#13#{5.4b13}#Ulrichsberg","Suche nach Bedeutung ""Rührmilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72266_v8_222,Ulrichsberg,"POLYGON((13.8411550521851 48.6457290649414,14.0021133422851 48.6457290649414,14.0021133422851 48.7315254211426,13.8411550521851 48.7315254211426,13.8411550521851 48.6457290649414))",7872121,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S122184_v7_222,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S122184_v7_222,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S123937_v6_222,Riamilch,4,,"CROWD#160_deu#1#anonymousCrowder_161#Matrei in Osttirol",BUTTERMILCH,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A73015_v14_222,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S123937_v6_222,Riamilch,4,,"CROWD#160_deu#1#anonymousCrowder_161#Matrei in Osttirol",BUTTERMILCH,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A73015_v14_222,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128649_v6_222,rɪɐmɪli,2,,BSA#0278#1#sob258ptt#Petting,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64615_v14_222,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128649_v6_222,rɪɐmɪli,2,,BSA#0278#1#sob258ptt#Petting,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64615_v14_222,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128651_v6_222,rɪɐmile,2,,BSA#0278#1#sob254egg#Eggstätt,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64867_v13_222,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128651_v6_222,rɪɐmile,2,,BSA#0278#1#sob254egg#Eggstätt,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64867_v13_222,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128652_v5_222,rɪɐmɪli,2,,"BSA#0278#1#sob253edf#Endorf in Oberbayern","Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128652_v5_222,rɪɐmɪli,2,,"BSA#0278#1#sob253edf#Endorf in Oberbayern","Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128653_v6_222,rɪəmɪli,2,,BSA#0278#1#sob257won#Wonneberg,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64593_v14_222,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128653_v6_222,rɪəmɪli,2,,BSA#0278#1#sob257won#Wonneberg,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64593_v14_222,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128654_v5_222,rɪɐmɪlɪ,2,,BSA#0278#1#sob338sef#Scheffau,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65481_v14_222,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128654_v5_222,rɪɐmɪlɪ,2,,BSA#0278#1#sob338sef#Scheffau,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65481_v14_222,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128655_v6_222,rɪəmɪli,2,,BSA#0278#1#sob281vah#Vachendorf,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64626_v14_222,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128655_v6_222,rɪəmɪli,2,,BSA#0278#1#sob281vah#Vachendorf,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64626_v14_222,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128656_v6_222,riəmɪλi,2,,BSA#0278#1#sob341esl#Eschenlohe,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65748_v13_222,Eschenlohe,"POLYGON((11.114827156067 47.5444717407227,11.2639045715332 47.5444717407227,11.2639045715332 47.640682220459,11.114827156067 47.640682220459,11.114827156067 47.5444717407227))",6556237,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0