Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11044_v2_201,"nˈɛ̆blɔ f",2,"nĕ̩̀blò f",ALF#178#1#874#Villelaure,brouillard,C1854_v4_201,NEBEL,Q37477,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L11474_v2_201,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G15898_v2_201,"tuː ᵐbɔ̆ dĕ grˈˈɛˑlɔ",2,"t𝑢̃<small>m</small>bŏ̀ dĕ́ grḕ̩lò",ALF#667#1#874#Villelaure,"il grêle",C2033_v4_201,HAGELN,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,,,,,,,,,,,,
G15952_v3_201,brãn̆kɔ̆,2,brà̃<small>n</small>kŏ̀,ALF#170#1#874#Villelaure,"une branche",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L12362_v3_201,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16072_v3_201,"<span style='position : relative'>vy𝑢̆́<span style='position: relative'>r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ȇ̆́tò</span>",3,"<span style='position : relative'>vy𝑢̆́<span style='position: relative'>r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ȇ̆́tò</span>",ALF#1401#1#874#Villelaure,"des violettes",C2375_v4_201,VEILCHEN,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L17334_v2_201,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16200_v2_201,"dĩ l𝑢̆ prằ",3,"dĩ l𝑢̆ prằ",ALF#1087#1#874#Villelaure,"pré (dans le)",C2533_v4_201,WIESE,Q7777019,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,,,,,,,,,,,,
G17888_v2_201,"tuː mbɔ̆ dĕ nˈɛ̆dʒjɔ",2,"t𝑢̃mbŏ̀ dĕ́ nĕ̩̀djyò",ALF#904#1#874#Villelaure,"il neige",C2043_v4_201,SCHNEIEN,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,,,,,,,,,,,,
G8620_v4_201,"dĕ kˈăjă",2,"dĕ́ kằ̩yằ",ALF#195#1#874#Villelaure,"caillé (du lait)",C435_v6_201,"MILCH, SAUER",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8620_v4_201,"dĕ kˈăjă",2,"dĕ́ kằ̩yằ",ALF#195#1#874#Villelaure,"caillé (du lait)",C435_v6_201,"MILCH, SAUER",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
G9337_v3_201,pʀumjˈelˈa,1,,ALP#692#1#127#Villelaure,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9337_v3_201,pʀumjˈelˈa,1,,ALP#692#1#127#Villelaure,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9579_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#127#Villelaure,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9579_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#127#Villelaure,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9685_v4_201,fʀumˈadʒidekˈabʀɔ,1,,ALP#769#1#127#Villelaure,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6443_v4_201,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9685_v4_201,fʀumˈadʒidekˈabʀɔ,1,,ALP#769#1#127#Villelaure,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6443_v4_201,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,335,capra,lat,0
S13883_v3_201,bˈyːrĭ,2,bū̩́rĭ,ALF#130#1#874#Villelaure,beurre,C156_v9_201,"BUTTER (BUTTER)",Q34172,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141570_v4_201,fry̆mˈaːdʒj̆ĭ,2,frŭ́mā̩̀dj<small>y</small>ĭ,ALF#613#1#874#Villelaure,fromage,C199_v9_201,"KÄSE (KÄSE)",Q10943,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141571_v5_201,fry̆mˈădʒj̆yⁿn̆ᵏ,2,frŭ́mằ̩dj<small>y</small>ũ<small>n</small><small>k</small>,ALF#613#1#874#Villelaure,fromage,C684_v8_201,"KÄSE, HAUSGEMACHT",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141671_v4_201,laː,2,lā̀,ALF#746#1#874#Villelaure,lait,C115_v9_201,"MILCH (MILCH)",Q8495,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L2133_v6_201,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141754_v4_201,vˈaːkɔ,2,vā̩̀kò,ALF#1349#1#874#Villelaure,"vache; les vaches",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141756_v4_201,vˈăko,2,vằ̩kó,ALF#1349#1#874#Villelaure,"vache; les vaches",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145923_v4_201,pˈaːstre,2,pā̩̀stré,ALF#128#1#874#Villelaure,"berger; bergère; bergerie; bergeronnette",C304_v9_201,"HIRTE (HIRTE)",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145923_v4_201,pˈaːstre,2,pā̩̀stré,ALF#128#1#874#Villelaure,"berger; bergère; bergerie; bergeronnette",C304_v9_201,"HIRTE (HIRTE)",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S145987_v3_201,păstrˈɛ̆sɔ,2,pằstrĕ̩̀sò,ALF#128#1#874#Villelaure,"berger; bergère; bergerie; bergeronnette",C1376_v6_201,HIRTIN,Q12059906,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L4177_v4_201,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147612_v4_201,"kˈăjă###dĕ kˈăjă",2,kằ̩yằ,ALF#195#1#874#Villelaure,"caillé (du lait)",C1701_v6_201,SAUER,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147612_v4_201,"kˈăjă###dĕ kˈăjă",2,kằ̩yằ,ALF#195#1#874#Villelaure,"caillé (du lait)",C1701_v6_201,SAUER,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147773_v4_201,pwˈăˈire,2,pwằ̩i̩ré,ALF#1208#1#874#Villelaure,seau,C439_v9_201,EIMER,Q47107,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L5150_v4_201,pusaire,L,roa,VA,sub,-arium,,986,pŭteus,lat,0
S147855_v4_201,mˈuːze,2,m𝑢̩̄́zé,ALF#1323#1#874#Villelaure,traire,C96_v9_201,MELKEN,Q933949,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149312_v5_201,trŭpˈɛ̆u,2,tr𝑢̆́pĕ̩̀𝑢̆,ALF#1338#1#874#Villelaure,troupeau,C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S156985_v2_201,fenjˈɛrɔ,1,,ALP#221#1#127#Villelaure,"la grange",C786_v9_201,SCHEUNE,Q1303167,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157179_v3_201,vˈakɔ,1,,ALP#671#1#127#Villelaure,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157361_v3_201,vedˈew,1,,ALP#672#1#127#Villelaure,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157561_v2_201,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#127#Villelaure,"le premier lait",,,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6491_v2_201,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157563_v2_201,lˈa###pʀumjˈelˈa,1,,ALP#692#1#127#Villelaure,"le premier lait",,,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157779_v2_201,feʀˈa,1,,ALP#700#1#127#Villelaure,"le seau",C439_v9_201,EIMER,Q47107,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158067_v2_201,ʀasteljˈe,1,,ALP#702#1#127#Villelaure,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158271_v2_201,estˈable,1,,ALP#704#1#127#Villelaure,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158457_v3_201,tʀupˈɛw,1,,ALP#708#1#127#Villelaure,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158665_v3_201,pˈastʀe,1,,ALP#709#1#127#Villelaure,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158665_v3_201,pˈastʀe,1,,ALP#709#1#127#Villelaure,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158905_v2_201,laʀɡˈa,1,,ALP#710#1#127#Villelaure,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159057_v2_201,ʀḭⁿtʀˈa,1,,ALP#711#1#127#Villelaure,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159263_v2_201,mˈuze,1,,ALP#715#1#127#Villelaure,traire,C96_v9_201,MELKEN,Q933949,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159573_v2_201,faʀˈa,1,,ALP#717#1#127#Villelaure,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159663_v2_201,manˈejœ,1,,ALP#718#1#127#Villelaure,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159947_v3_201,lˈa,1,,ALP#720#1#127#Villelaure,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160781_v2_201,bʀusˈa,1,,ALP#726#1#127#Villelaure,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160987_v2_201,bujˈi,1,,ALP#727#1#127#Villelaure,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161461_v3_201,bˈatʀe,1,,ALP#730#1#127#Villelaure,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161813_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#127#Villelaure,"le petit lait du beurre",,,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161815_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#127#Villelaure,"le petit lait du beurre",,,,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162033_v2_201,kʀˈɛmœ,1,,ALP#732#1#127#Villelaure,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162239_v2_201,eskʀemˈa,1,,ALP#733#1#127#Villelaure,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162585_v2_201,kajˈa,1,,ALP#736#1#127#Villelaure,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162753_v2_201,fejsˈɛlɔ,1,,ALP#737#1#127#Villelaure,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162945_v3_201,tˈumɔ,1,,ALP#738#1#127#Villelaure,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53987_v9_201,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0