Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11602_v2_202,"lɐŋə ɛʃt",2,,BSA#1329#1#sbs262kem#Kempten,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22952_v1_202,"tɛrfət ɪər ʃo rɑoχə",2,,BSA#2311#1#sbs262kem#Kempten,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,,,,,,,,,,,,
G6860_v3_202,"ɛər holt",2,,BSA#3398#1#sbs262kem#Kempten,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,,,,,,,,,,,,
G6915_v3_202,"tʊ holʃ ɐ mɪl",2,,BSA#4390#1#sbs262kem#Kempten,"""Du holst eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,,,,,,,,,,,,
S10302_v4_202,pʊtʰərə,2,,BSA#0269#1#sbs262kem#Kempten,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L627_v9_202,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10534_v5_202,pʊtʰɐr,2,,BSA#0277#1#sbs262kem#Kempten,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10535_v6_202,pʊtʰr,2,,BSA#0277#1#sbs262kem#Kempten,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121056_v4_202,tʰsɪkr,2,,BSA#0281#1#sbs262kem#Kempten,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L2328_v7_202,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S128189_v6_202,pʊtʰrʃɛflə,2,,BSA#0270#1#sbs262kem#Kempten,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L6844_v6_202,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S128189_v6_202,pʊtʰrʃɛflə,2,,BSA#0270#1#sbs262kem#Kempten,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L6844_v6_202,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128199_v3_202,pʊtʰrʃtʰisl,2,,BSA#0270#1#sbs262kem#Kempten,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L4095_v3_202,Butterstößel,L,gem,VA,sub,,,128,butyru(m),lat,0
S128403_v3_202,pʊtʰrmɐʃɪnə,2,,BSA#0271#1#sbs262kem#Kempten,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L4082_v4_202,Buttermaschine,L,gem,VA,sub,,,128,butyru(m),lat,0
S128619_v3_202,kʰχʊrpl,2,,BSA#0272#1#sbs262kem#Kempten,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L4020_v4_202,Kurbel,L,gem,VA,sub,,,,,,
S128841_v4_202,pʊtʰrmɪl,2,,BSA#0278#1#sbs262kem#Kempten,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L2908_v8_202,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S128841_v4_202,pʊtʰrmɪl,2,,BSA#0278#1#sbs262kem#Kempten,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L2908_v8_202,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S128842_v5_202,rɪərmɪl,2,,BSA#0278#1#sbs262kem#Kempten,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128842_v5_202,rɪərmɪl,2,,BSA#0278#1#sbs262kem#Kempten,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129197_v4_202,ʃlotʰr,2,,BSA#0280#1#sbs262kem#Kempten,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L2327_v5_202,Schlotter,L,gem,VA,sub,,,,,,
S129748_v4_202,"holt###ɛər holt",2,,BSA#3398#1#sbs262kem#Kempten,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129958_v6_202,kais,2,,BSA#0315#1#sbs262kem#Kempten,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130129_v6_202,kaisɐ,2,,BSA#0316#1#sbs262kem#Kempten,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130320_v3_202,ʃɔf,2,,BSA#0335#1#sbs262kem#Kempten,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3720_v4_202,Schaf,L,gem,VA,sub,,n,,,,
S130473_v3_202,ʃɔf,2,,BSA#0336#1#sbs262kem#Kempten,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130676_v3_202,pʰfɛrχ,2,,BSA#0343#1#sbs262kem#Kempten,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130880_v5_202,prɪəʃtrmɪl,2,,BSA#0067#1#sbs262kem#Kempten,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130880_v5_202,prɪəʃtrmɪl,2,,BSA#0067#1#sbs262kem#Kempten,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S131070_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs262kem#Kempten,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131222_v5_202,kʰχølpr,2,,BSA#0071#1#sbs262kem#Kempten,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L6846_v4_202,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131421_v5_202,kʰχɛlplə,2,,BSA#0072#1#sbs262kem#Kempten,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131600_v5_202,kʰχʊə,2,,BSA#0087#1#sbs262kem#Kempten,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131787_v5_202,kʰχɪə,2,,BSA#0088#1#sbs262kem#Kempten,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131969_v4_202,mɛəlkʰχə,2,,BSA#0236#1#sbs262kem#Kempten,"""Melken""",C96_v10_202,MELKEN,Q933949,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132143_v4_202,kmolkʰχə,2,,BSA#0239#1#sbs262kem#Kempten,"""Gemolken""",C96_v10_202,MELKEN,Q933949,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132318_v5_202,sinə,2,,BSA#0247#1#sbs262kem#Kempten,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132333_v5_202,sɪpə,2,,BSA#0247#1#sbs262kem#Kempten,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L606_v6_202,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S132544_v4_202,pʰʃɪtʰə,2,,BSA#1000#1#sbs262kem#Kempten,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L5578_v5_202,Beschütte,L,gem,VA,sub,,,,,,
S132775_v5_202,ʃmɐlts,2,,BSA#3425#1#sbs262kem#Kempten,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132820_v4_202,"holʃ###tʊ holʃ ɐ mɪl",2,,BSA#4390#1#sbs262kem#Kempten,"""Du holst eine Milch""",C1699_v5_202,HOLEN,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S132822_v5_202,"mɪl###tʊ holʃ ɐ mɪl",2,,BSA#4390#1#sbs262kem#Kempten,"""Du holst eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S133217_v4_202,"holət###ɪər holət",2,,BSA#4391#1#sbs262kem#Kempten,"""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S150237_v4_202,Käs,4,,"CROWD#199_deu#1#anonymousCrowder_185#Kempten (Allgäu)",KÄSE,C199_v10_202,"KÄSE (KÄSE)",Q10943,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2017,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S152909_v4_202,Axt,4,,"CROWD#1140_deu#1#anonymousCrowder_325#Kempten (Allgäu)",AXT,C1140_v7_202,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2017,,ger,L4484_v5_202,Axt,L,gem,VA,sub,,,,,,
S18272_v4_202,rɔ̃m,2,,BSA#0266#1#sbs262kem#Kempten,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18273_v4_202,akrɔmət,2,,BSA#0266#1#sbs262kem#Kempten,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3885_v3_202,aufrahmen,L,gem,VA,v,,,189,crama,vor,0
S18276_v4_202,rɑ̃õm,2,,BSA#0266#1#sbs262kem#Kempten,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18277_v5_202,ram,2,,BSA#0266#1#sbs262kem#Kempten,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18437_v5_202,kʰχɛs,2,,BSA#0282#1#sbs262kem#Kempten,"""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185340_v2_202,haitlpir,2,,BSA#1624#1#sbs262kem#Kempten,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L11748_v2_202,Heidelbeere,L,gem,VA,sub,,,,,,
S185778_v3_202,laop,2,,BSA#1362#1#sbs262kem#Kempten,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S186262_v2_202,ɛrtpir,2,,BSA#1625#1#sbs262kem#Kempten,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186618_v3_202,vɐltɛrtpir,2,,BSA#1626#1#sbs262kem#Kempten,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v4_202,WALDERDBEERE,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L11516_v3_202,Walderdbeere,L,gem,VA,sub,,,773,*walþu-,gem,0
S187232_v2_202,lɛrχə,2,,BSA#1317#1#sbs262kem#Kempten,"""Lärche""",C2231_v4_202,LÄRCHE,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S191104_v3_202,vɐlt,2,,BSA#1322#1#sbs262kem#Kempten,"""Wald""",C2201_v5_202,WALD,Q4421,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L8368_v4_202,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S192060_v2_202,"lɐŋə###lɐŋə ɛʃt",2,,BSA#1329#1#sbs262kem#Kempten,"""Die langen Äste""",C7042_v4_202,LANG,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L11980_v4_202,lang,L,gem,VA,sub,,,,,,
S192062_v3_202,"ɛʃt###lɐŋə ɛʃt",2,,BSA#1329#1#sbs262kem#Kempten,"""Die langen Äste""",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L8040_v5_202,Ast,L,gem,VA,sub,,,,,,
S192562_v2_202,ɛrlə,2,,BSA#1347#1#sbs262kem#Kempten,"""Erle""",C2247_v5_202,ERLE,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L11664_v3_202,Erle,L,gem,VA,sub,,,,,,
S193646_v2_202,haklə,2,,BSA#2510#1#sbs262kem#Kempten,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v5_202,HAGELN,,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,