Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S121713_v3_191,Toupfn,4,,WBOE#64-M22#1#{3.5h07}#Hartberg,"Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72626_v4_191,Hartberg,"POLYGON((15.9433803558349 47.2452507019043,16.0215759277345 47.2452507019043,16.0215759277345 47.3076362609863,15.9433803558349 47.3076362609863,15.9433803558349 47.2452507019043))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S121714_v3_191,dopfm,4,,"WBOE#64-M22#1#{5.1c07}#Mühlheim am Inn","Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72204_v4_191,"Mühlheim am Inn","POLYGON((13.2003841400148 48.2670707702637,13.2649745941163 48.2670707702637,13.2649745941163 48.295238494873,13.2003841400148 48.295238494873,13.2003841400148 48.2670707702637))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S121725_v3_191,Dopfm,4,,WBOE#64-M22#1#{5.3b02}#Vorderschlagen,"Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72345_v5_191,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S122152_v4_191,d..oppfm,4,,"WBOE#WBOE Bd/Lt-Suche#12#{6.1o}#Herzogenburg","Suche nach Bedeutung ""TOPFEN""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A71816_v4_191,Herzogenburg,"POLYGON((15.6636610031129 48.2636260986328,15.8250637054444 48.2636260986328,15.8250637054444 48.3294296264648,15.6636610031129 48.3294296264648,15.6636610031129 48.2636260986328))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S122160_v3_191,d..opf..n,4,,"WBOE#WBOE Bd/Lt-Suche#12#{5.1f15}#Vichtenstein","Suche nach Bedeutung ""TOPFEN""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72293_v4_191,Vichtenstein,"POLYGON((13.6423110961915 48.5024528503419,13.6900415420533 48.5024528503419,13.6900415420533 48.5478096008301,13.6423110961915 48.5478096008301,13.6423110961915 48.5024528503419))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S122168_v3_191,doppfm,4,,"WBOE#WBOE Bd/Lt-Suche#12#{5.4f18}#Sankt Oswald bei Freistadt","Suche nach Bedeutung ""TOPFEN""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72056_v4_191,"Sankt Oswald bei Freistadt","POLYGON((14.5670537948608 48.4715461730958,14.6788291931153 48.4715461730958,14.6788291931153 48.5455169677736,14.5670537948608 48.5455169677736,14.5670537948608 48.4715461730958))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S122187_v3_191,dopfm,4,,"WBOE#WBOE Bd/Lt-Suche#14#{5.4b13}#Ulrichsberg","Suche nach Bedeutung ""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72266_v4_191,Ulrichsberg,"POLYGON((13.8411550521851 48.6457290649414,14.0021133422851 48.6457290649414,14.0021133422851 48.7315254211426,13.8411550521851 48.7315254211426,13.8411550521851 48.6457290649414))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S122188_v3_191,dopfm,4,,"WBOE#WBOE Bd/Lt-Suche#14#{4.3e02}#Wagrain Markt","Suche nach Bedeutung ""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72495_v4_191,Wagrain,"POLYGON((13.2554206848145 47.2836761474609,13.3621549606323 47.2836761474609,13.3621549606323 47.3839950561523,13.2554206848145 47.3839950561523,13.2554206848145 47.2836761474609))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S122198_v3_191,doupfm,4,,"WBOE#WBOE Bd/Lt-Suche#16#{6.3b09}#Raabs an der Thaya","Suche nach Bedeutung ""der Topfen""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A71893_v4_191,"Raabs an der Thaya","POLYGON((15.4035167694092 48.8242149353028,15.6096677780153 48.8242149353028,15.6096677780153 48.951358795166,15.4035167694092 48.951358795166,15.4035167694092 48.8242149353028))",,1970–,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S19177_v3_191,,4,,VALTS#IV_35#1#T51#Gries,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A72865_v7_191,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",,1985-2004,,ger,,Topfen,L,gem,VALTS,,,m,,,,
S19177_v3_191,,4,,VALTS#IV_35#1#T51#Gries,Käsemasse,C810_v6_191,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A72865_v7_191,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",,1985-2004,,ger,,Topfen,L,gem,VALTS,,,m,,,,
S19177_v3_191,,4,,VALTS#IV_35#1#T51#Gries,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A72865_v7_191,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S19177_v3_191,,4,,VALTS#IV_35#1#T51#Gries,Käsemasse,C810_v6_191,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A72865_v7_191,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S19229_v3_191,tœpfn,2,tœ̈pfn̥,VALTS#IV_35#1#T41#Sölden,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A72844_v7_191,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S19254_v2_191,topfn,2,tọpfn̥,VALTS#IV_35#1#T50#Kematen,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A72871_v7_191,"Kematen in Tirol","POLYGON((11.2579050064087 47.2414588928223,11.3035831451417 47.2414588928223,11.3035831451417 47.2644233703614,11.2579050064087 47.2644233703614,11.2579050064087 47.2414588928223))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S19254_v2_191,topfn,2,tọpfn̥,VALTS#IV_35#1#T50#Kematen,Käsemasse,C810_v6_191,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A72871_v7_191,"Kematen in Tirol","POLYGON((11.2579050064087 47.2414588928223,11.3035831451417 47.2414588928223,11.3035831451417 47.2644233703614,11.2579050064087 47.2644233703614,11.2579050064087 47.2414588928223))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S24779_v4_191,,4,,VALTS#IV_38#1#A26#Seeg,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65067_v6_191,Seeg,"POLYGON((10.5440511703492 47.6163177490234,10.6742401123047 47.6163177490234,10.6742401123047 47.6989555358886,10.5440511703492 47.6989555358886,10.5440511703492 47.6163177490234))",,1985-2004,,ger,,Topfen,L,gem,VALTS,,,m,,,,
S24779_v4_191,,4,,VALTS#IV_38#1#A26#Seeg,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65067_v6_191,Seeg,"POLYGON((10.5440511703492 47.6163177490234,10.6742401123047 47.6163177490234,10.6742401123047 47.6989555358886,10.5440511703492 47.6989555358886,10.5440511703492 47.6163177490234))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S24782_v4_191,,4,,VALTS#IV_38#1#A27#Lengenwang,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65065_v6_191,Lengenwang,"POLYGON((10.5478649139404 47.6627464294434,10.6545915603638 47.6627464294434,10.6545915603638 47.725082397461,10.5478649139404 47.725082397461,10.5478649139404 47.6627464294434))",,1985-2004,,ger,,Topfen,L,gem,VALTS,,,m,,,,
S24782_v4_191,,4,,VALTS#IV_38#1#A27#Lengenwang,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65065_v6_191,Lengenwang,"POLYGON((10.5478649139404 47.6627464294434,10.6545915603638 47.6627464294434,10.6545915603638 47.725082397461,10.5478649139404 47.725082397461,10.5478649139404 47.6627464294434))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S24788_v4_191,,4,,VALTS#IV_38#1#A30#Lechbruck,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65087_v6_191,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",,1985-2004,,ger,,Topfen,L,gem,VALTS,,,m,,,,
S24788_v4_191,,4,,VALTS#IV_38#1#A30#Lechbruck,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65087_v6_191,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S24789_v4_191,,4,,VALTS#IV_38#1#A30#Lechbruck,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65087_v6_191,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",,1985-2004,,ger,,tọpə,L,gem,VALTS,,,m,,,,
S24789_v4_191,,4,,VALTS#IV_38#1#A30#Lechbruck,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65087_v6_191,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S24791_v3_191,topə,2,tọpə,VALTS#IV_38#1#A31#Trauchgau,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65086_v6_191,Halblech,"POLYGON((10.736798286438 47.5333824157716,10.9542760849 47.5333824157716,10.9542760849 47.6672172546387,10.736798286438 47.6672172546387,10.736798286438 47.5333824157716))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
S24793_v4_191,,4,,VALTS#IV_38#1#A32#Oberammergau,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65750_v7_191,Oberammergau,"POLYGON((10.9873886108398 47.5725059509277,11.1247081756592 47.5725059509277,11.1247081756592 47.6289863586426,10.9873886108398 47.6289863586426,10.9873886108398 47.5725059509277))",,1985-2004,,ger,,Topfen,L,gem,VALTS,,,m,,,,
S24793_v4_191,,4,,VALTS#IV_38#1#A32#Oberammergau,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65750_v7_191,Oberammergau,"POLYGON((10.9873886108398 47.5725059509277,11.1247081756592 47.5725059509277,11.1247081756592 47.6289863586426,10.9873886108398 47.6289863586426,10.9873886108398 47.5725059509277))",,1985-2004,,ger,L2281_v6_191,Topfen,L,gem,VA,sub,,m,,,,
