Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G765_v4_211,"lˈitsə dbˈyr",2,"li̩tsė d bur",ALJA#700#1#41#Mont-Saxonnex,"(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G778_v5_211,lafˈeburˈa,2,"lafé b𝑢ra",ALJA#703#1#41#Mont-Saxonnex,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8679_v3_211,səʎˈətreʒˈɛ,2,"sėl̮ė tréjè",ALJA#683#1#41#Mont-Saxonnex,"le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8713_v3_211,pˈɔtseflørˈir,2,"pòts éflœ́rir",ALJA#695#1#41#Mont-Saxonnex,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S13934_v4_211,ã̠mõtaɲˈi,2,ãmõtan̮i,ALJA#669#1#41#Mont-Saxonnex,"enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L2427_v5_211,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13970_v5_211,demõtaɲˈi,2,démõtan̮i,ALJA#669#1#41#Mont-Saxonnex,"enalper'; 'désalper'",C10_v11_211,"VERLASSEN, DER ALM",Q59654931,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L2428_v5_211,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14002_v5_211,lafˈe,2,lafé,ALJA#675#1#41#Mont-Saxonnex,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14073_v4_211,"lˈitsə###lˈitsə dbˈyr",2,li̩tsė,ALJA#700#1#41#Mont-Saxonnex,"(une) tartine de beurre",,,,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14075_v6_211,"bˈyr###lˈitsə dbˈyr",2,bur,ALJA#700#1#41#Mont-Saxonnex,"(une) tartine de beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S14141_v5_211,rˈã̠s,2,rãs,ALJA#701#1#41#Mont-Saxonnex,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S14142_v7_211,egrˈi,2,égri,ALJA#701#1#41#Mont-Saxonnex,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S14222_v4_211,lafˈe###lafˈeburˈa,2,lafé,ALJA#703#1#41#Mont-Saxonnex,"le babeurre",,,,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14223_v8_211,burˈa###lafˈeburˈa,2,b𝑢ra,ALJA#703#1#41#Mont-Saxonnex,"le babeurre",,,,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L3340_v6_211,"beurré / burrato",L,roa,VA,adj,,,128,butyru(m),lat,0
S142705_v4_211,bətˈõ,2,bėtõ,ALJA#632#1#41#Mont-Saxonnex,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L30436_v1_211,bèton,L,roa,VA,,,,1071,beost,gem,0
S142806_v4_211,trˈeta,2,tré̩ta,ALJA#680#1#41#Mont-Saxonnex,"la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L6127_v4_211,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14328_v6_211,tɔpˈɛna,2,tòpè̩na,ALJA#705#1#41#Mont-Saxonnex,"un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143602_v3_211,pakˈi,2,paki,ALJA#662#1#41#Mont-Saxonnex,"un pacage",C64_v11_211,WEIDE,Q30121,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143668_v5_211,bɛrdzˈi,2,bèrdzi,ALJA#663#1#41#Mont-Saxonnex,"berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143715_v6_211,bɛrdzˈir,2,bèrdzir,ALJA#663#1#41#Mont-Saxonnex,"berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143764_v5_211,trɔpˈe,2,tròpé,ALJA#670#1#41#Mont-Saxonnex,"(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14414_v7_211,tˈɔma,2,tò̩ma,ALJA#706#1#41#Mont-Saxonnex,"le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145004_v5_211,vˈatsə,2,va̩tsė,ALJA#593#1#41#Mont-Saxonnex,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145005_v5_211,vˈaθə,2,va̩ṣė,ALJA#593#1#41#Mont-Saxonnex,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145050_v6_211,vˈatsə,2,va̩tsė,ALJA#593#1#41#Mont-Saxonnex,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145051_v6_211,vˈaθə,2,va̩ṣė,ALJA#593#1#41#Mont-Saxonnex,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S14508_v5_211,fɛtˈirə,2,fèti̩rė,ALJA#710#1#41#Mont-Saxonnex,"le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1433_v6_211,faiture,L,roa,VA,sub,,f,796,factura,lat,0
S145099_v4_211,trˈer,2,trér,ALJA#679#1#41#Mont-Saxonnex,traire,C96_v11_211,MELKEN,Q933949,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L2615_v7_211,traire,L,roa,VA,v,,,432,trahere,got,0
S145149_v4_211,eflœrˈa,2,éflœ̀ra,ALJA#694#1#41#Mont-Saxonnex,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L2387_v8_211,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
S145201_v4_211,sərˈe,2,sėré,ALJA#713#1#41#Mont-Saxonnex,"(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1424_v9_211,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145240_v3_211,mɔðˈõ,2,mòẓõ,ALJA#593#2#41#Mont-Saxonnex,"(le) bétail d'élève",C1443_v3_211,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146070_v5_211,burˈir,2,b𝑢rir,ALJA#697#1#41#Mont-Saxonnex,"la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146070_v5_211,burˈir,2,b𝑢rir,ALJA#697#1#41#Mont-Saxonnex,"la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146532_v5_211,kɔlˈa,2,kòla,ALJA#685#1#41#Mont-Saxonnex,"filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146596_v3_211,bɔrbˈɔta,2,bòrbò̩ta,ALJA#687#1#41#Mont-Saxonnex,"(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146685_v3_211,vərʝˈa,2,vėrya,ALJA#689#1#41#Mont-Saxonnex,"(lait) aigre",C1701_v8_211,SAUER,,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146734_v4_211,vrˈi,2,vri,ALJA#690#1#41#Mont-Saxonnex,"(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L6117_v5_211,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146783_v4_211,flˈœ,2,flœ̀,ALJA#693#1#41#Mont-Saxonnex,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L6125_v6_211,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S146840_v5_211,bˈyr,2,bur,ALJA#696#1#41#Mont-Saxonnex,"(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146901_v4_211,letʝˈa,2,létya,ALJA#704#1#41#Mont-Saxonnex,"le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147004_v5_211,kˈo,2,kó,ALJA#707#1#41#Mont-Saxonnex,"la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L2395_v9_211,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S147098_v4_211,kˈo,2,kó,ALJA#708#1#41#Mont-Saxonnex,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147140_v4_211,kaʎˈa,2,kal̮a,ALJA#709#1#41#Mont-Saxonnex,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L5900_v5_211,cagliata,L,roa,VA,sub,-ATA,f,572,coagulare,lat,0
S147931_v4_211,tɛtˈɛ,2,tètè,ALJA#676#1#41#Mont-Saxonnex,"le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148031_v3_211,səʎˈə###səʎˈətreʒˈɛ,2,sėl̮ė,ALJA#683#1#41#Mont-Saxonnex,"le seau (à traire)",,,,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148032_v3_211,treʒˈɛ###səʎˈətreʒˈɛ,2,tréjè,ALJA#683#1#41#Mont-Saxonnex,"le seau (à traire)",,,,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148148_v4_211,tabɔrˈɛ,2,tabòrè,ALJA#684#1#41#Mont-Saxonnex,"le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L5032_v5_211,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S148252_v3_211,kɔlˈy,2,kòlu,ALJA#686#1#41#Mont-Saxonnex,"(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148344_v5_211,kˈyr,2,kur,ALJA#688#1#41#Mont-Saxonnex,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L6123_v5_211,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S148345_v5_211,kwˈe,2,kwé,ALJA#688#1#41#Mont-Saxonnex,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L6123_v5_211,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S148454_v3_211,bò̩l̮ẹ̆,3,bò̩l̮ẹ̆,ALJA#691#1#41#Mont-Saxonnex,"le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148456_v3_211,sizlˈẽ,2,sizlẽ,ALJA#691#1#41#Mont-Saxonnex,"le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148613_v3_211,pərʝˈa,2,pėrya,ALJA#692#1#41#Mont-Saxonnex,"récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148747_v3_211,pˈɔts###pˈɔtseflørˈir,2,pòts,ALJA#695#1#41#Mont-Saxonnex,l'écrémoir,,,,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148748_v4_211,eflørˈir###pˈɔtseflørˈir,2,éflœ́rir,ALJA#695#1#41#Mont-Saxonnex,l'écrémoir,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L2387_v8_211,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
S148857_v5_211,batˈõ,2,batõ,ALJA#698#1#41#Mont-Saxonnex,"le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L2142_v8_211,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S148934_v3_211,plˈaka,2,pla̩ka,ALJA#699#1#41#Mont-Saxonnex,"(la) livre; (la) motte (de beurre)",C1641_v8_211,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148935_v4_211,mˈɔta,2,mò̩ta,ALJA#699#1#41#Mont-Saxonnex,"(la) livre; (la) motte (de beurre)",C972_v8_211,"BUTTERBALLEN, KLEIN",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L5078_v6_211,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0