Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122668_v2_191,putər,4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S122670_v2_191,"putra###medenje putra",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S122782_v2_191,"putra###delanje sira in putra",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S122784_v2_191,"putər###delam putər in sir",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123065_v2_191,putǝr,4,,CROWD#1#1#AWiatr#Jesenice,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73240_v6_191,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123317_v2_191,pútər,4,,CROWD#1#1#klemenklinar#Jesenice,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73240_v6_191,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123596_v2_191,pútər,4,,"CROWD#1#1#klemenklinar#Kranjska Gora",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73243_v6_191,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123646_v2_191,putr,4,,CROWD#1#1#anonymousCrowder_136#Bohinj,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73237_v5_191,Bohinj,"POLYGON((13.7253952026367 46.2279663085938,14.1752529144287 46.2279663085938,14.1752529144287 46.3772811889648,13.7253952026367 46.3772811889648,13.7253952026367 46.2279663085938))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123691_v2_191,putr,4,,CROWD#1#1#tseetseeban#Idrija,Crowd,C1094_v4_191,"BUTTER, FRISCH",,A73253_v7_191,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123697_v2_191,putr,4,,CROWD#1#1#tseetseeban#Idrija,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73253_v7_191,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123735_v2_191,putr,4,,CROWD#1#1#anonymousCrowder_144#Solčava,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73410_v7_191,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123737_v2_191,"putra###umetanje putra",4,,CROWD#1#1#anonymousCrowder_144#Solčava,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73410_v7_191,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123783_v2_191,PUTER,4,,"CROWD#1#1#anonymousCrowder_148#Škofja Loka",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73232_v6_191,"Škofja Loka","POLYGON((14.1541757583618 46.0967826843261,14.3841314315795 46.0967826843261,14.3841314315795 46.239055633545,14.1541757583618 46.239055633545,14.1541757583618 46.0967826843261))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123800_v2_191,Puter,4,,CROWD#1#1#anonymousCrowder_151#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123816_v2_191,"putr###žerk putr",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123836_v2_191,"putram###narezan kruh s putram pa medam namazan",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123846_v2_191,"putram###krh s putram",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123859_v2_191,putr,4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123894_v2_191,putr,4,,CROWD#1#1#anonymousCrowder_155#Tržič,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S153029_v2_191,puter,4,,CROWD#1#1#anonymousCrowder_342#Kranj,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73242_v3_191,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",,2017,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S166817_v1_191,puter,4,,CROWD#1#1#anonymousCrowder_493#Kranj,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73242_v3_191,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",,2018,,sla,L1043_v3_191,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
