Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S137926_v4_212,"tirˈa###tirˈa vˈia",2,tirá,ASLEF#3995#1#138#Gorizia,"spannare, scremare",,,,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S145133_v4_212,tiri̩͡è,3,tiri̩͡è,ALJA#679#1#79#Jarrie,traire,C96_v12_212,MELKEN,Q933949,A55807_v10_212,Jarrie,"POLYGON((5.72241067886353 45.082862854004,5.77540349960327 45.082862854004,5.77540349960327 45.1369705200195,5.72241067886353 45.1369705200195,5.72241067886353 45.082862854004))",6454073,"1971, 1978, 1981",,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S147850_v5_212,tirɑ,2,tĭ́rắ,"ALF#1323#1#857#Luc-en-Diois (Drôme)",traire,C96_v12_212,MELKEN,Q933949,A54953_v11_212,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S162077_v3_212,"tʀjˈa###tʀjˈa la flˈu",1,,ALP#733#1#22#La-Chapelle-en-Valgaudemar,écrémer,,,,A53766_v11_212,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S361004_v2_212,"tirà###tirà el col",4,,"CROWD#4912_ita#1#anonymousCrowder_967#Colle Santa Lucia",STRANGOLARE,C3960_v5_212,ZIEHEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S361032_v2_212,"tirà###tirà el col",4,,"CROWD#5756_ita#1#anonymousCrowder_967#Colle Santa Lucia","TIRARE IL COLLO AD UN POLLO",C3960_v5_212,ZIEHEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S361790_v2_212,"tirà###tirà el col",4,,"CROWD#5756_ita#1#anonymousCrowder_979#Colle Santa Lucia","TIRARE IL COLLO AD UN POLLO",C3960_v5_212,ZIEHEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S363058_v2_212,"tira###tira l fie gros",4,,"CROWD#5458_ita#1#arra#Selva Di Cadore",ANSIMARE,C3960_v5_212,ZIEHEN,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S366134_v2_212,tirà,4,,"CROWD#3960_ita#1#davide colcuc#Colle Santa Lucia",TIRARE,C3960_v5_212,ZIEHEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S366136_v2_212,"tirà###tirà el còl",4,,"CROWD#5756_ita#1#davide colcuc#Colle Santa Lucia","TIRARE IL COLLO AD UN POLLO",C3960_v5_212,ZIEHEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S366146_v2_212,"tirà###tirà via",4,,"CROWD#1735_ita#1#davide colcuc#Colle Santa Lucia","TIRARE VIA",C3960_v5_212,ZIEHEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S407224_v3_212,"tˈiɑrs͉###tˈiɑrs͉ d urˈeʟɑs͉",2,tíαrs̩,"AIS#468#1#17#Lenz - Lantsch","la forfecchia",,,,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S470638_v3_212,"Tira###Tira na aria",4,,CROWD#4248_ita#1#alberto#Monfumo,"SOFFIA IL VENTO",,,,A20073_v4_212,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S470714_v3_212,"Tira###Tira l'aria de montagna",4,,CROWD#5598_ita#1#alberto#Monfumo,"IL VENTO DI MONTAGNA SOFFIA",,,,A20073_v4_212,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S720604_v2_212,"tˈiːrɑ###tˈiːrɑ sˈy",2,tī́rα,"AIS#368#1#46#Coltura (Stampa)",spiovere,,,,A60175_v12_212,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S721234_v2_212,"tˈira###a tˈira ʃˈu l tˈemp",2,tíra,AIS#368#1#326#Claut,spiovere,,,,A14320_v12_212,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S721348_v2_212,"tˈira###a tˈira ʃˈu l tˈemp",2,tíra,"AIS#368#1#336#Ponte nelle Alpi",spiovere,,,,A19845_v12_212,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S740344_v2_212,"Tira###Tira na pedada",4,,"CROWD#5448_ita#1#anonymousCrowder_1063#Forno Di Zoldo","DARE UN CALCIO",,,,A19829_v11_212,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S742904_v2_212,"tirar###tirar su",4,,CROWD#4788_ita#1#anonymousCrowder_1129#Tuenno,"ALLEVARE ANIMALI A SCOPO DI SFRUTTAMENTO",C3960_v5_212,ZIEHEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S743674_v2_212,"trar###trar for la grasa",4,,CROWD#60_ita#1#anonymousCrowder_1129#Tuenno,"CONCIMARE I CAMPI",C3960_v5_212,ZIEHEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S743866_v2_212,"trar###trar for la grasa",4,,CROWD#60_ita#1#anonymousCrowder_1129#Tuenno,"CONCIMARE I CAMPI",C3960_v5_212,ZIEHEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S744670_v2_212,"trar###trar for le geme",4,,CROWD#3611_ita#1#anonymousCrowder_1129#Tuenno,GEMMARE,C3960_v5_212,ZIEHEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S745888_v2_212,"trar###trar for el farlét",4,,CROWD#5654_ita#1#anonymousCrowder_1129#Tuenno,"PREPARARE LA LETTIERA CON LO STRAME, PER LE VACCHE",C3960_v5_212,ZIEHEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S746180_v2_212,"trar###trar for peade",4,,CROWD#6050_ita#1#anonymousCrowder_1129#Tuenno,SCALCIARE,C3960_v5_212,ZIEHEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S746346_v2_212,"tira###tira vent",4,,CROWD#4248_ita#1#anonymousCrowder_1129#Tuenno,"SOFFIA IL VENTO",C3960_v5_212,ZIEHEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S746418_v2_212,"trar###trar for grasa",4,,CROWD#5432_ita#1#anonymousCrowder_1129#Tuenno,"STENDERE LO STERCO GROSSOLANAMENTE",C3960_v5_212,ZIEHEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S824974_v2_212,"tˈiːr###tˈiːr er mˈʏːrɑ",2,tī́r,AIS#380#2#42#Sonogno,"il nevischio",,,,A60969_v12_212,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S825038_v2_212,"trˈa###trˈa ra mˈʏrɑ",2,trá,AIS#380#2#73#Corticiasca,"il nevischio",,,,A60993_v12_212,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S825256_v2_212,"tˈiːrɑ###tˈiːrɑ l bulfˈiː",2,tī́rα,AIS#380#2#229#Sonico,"il nevischio",,,,A15538_v12_212,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L4998_v8_212,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
