Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G130_v6_191,"bˈajt dal lˈat",2,"bạ́yt dal lát",AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C348_v6_191,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1729_v6_191,"bait da/di latte",L,roa,VA,sub,,,5,baita,vor,0
G130_v6_191,"bˈajt dal lˈat",2,"bạ́yt dal lát",AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C348_v6_191,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1729_v6_191,"bait da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G140_v6_191,"bˈajt dal le fˈɔrmɛ",2,"bạ́yt dal lẹ fó̜rme̜",AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C402_v7_191,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2536_v5_191,"bait da/di forme",L,roa,VA,sub,,,5,baita,vor,0
G140_v6_191,"bˈajt dal le fˈɔrmɛ",2,"bạ́yt dal lẹ fó̜rme̜",AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C402_v7_191,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2536_v5_191,"bait da/di forme",L,roa,VA,sub,,,138,fōrma(m),lat,0
G15440_v1_191,"* ravíṣ d ansiā́na",3,"* ravíṣ d ansiā́na",AIS#640a#1#320#Pejo,"la genziana (N)",C2381_v2_191,ENZIAN,,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G15542_v1_191,"i fjˈoːri de ʃˌan ʤoˈan",2,"i fyọ̄́ri dẹ ṣàn ǵọán",AIS#581#1#320#Pejo,"il rododendro (N)",C2245_v2_191,ALPENROSE,,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G1803_v3_191,"paskolˈaːr le vˈake",2,"paskọlā́r lẹ vákẹ",AIS#1185#1#320#Pejo,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G272_v4_191,"malgˈaːr de vˈake",2,"malgā́r dẹ vákẹ",AIS#1189#1#320#Pejo,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L654_v5_191,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
G526_v5_191,"butˈeːr ke ʃˈɛnte da rˈanʧ ",2,"butḗr kẹ ṣé̜ntẹ da ránć ",AIS#1208#1#320#Pejo,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1391_v5_191,"butirro che sente da rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G526_v5_191,"butˈeːr ke ʃˈɛnte da rˈanʧ ",2,"butḗr kẹ ṣé̜ntẹ da ránć ",AIS#1208#1#320#Pejo,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1391_v5_191,"butirro che sente da rancido",L,roa,VA,sub,,,843,sĕntire,lat,0
G649_v4_191,"ʃalˈaːr ɑl formˈaj",2,"ṣalā́r αl fọrmạ́y",AIS#1217#1#320#Pejo,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7216_v3_191,"nˈaːr em mˈalga",2,"nā́r em málga",AIS#1193#1#320#Pejo,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G747_v4_191,"lˈad de bʊtˈeːr",2,"lád dẹ bu̜tḗr",AIS#1208#2#320#Pejo,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2149_v5_191,"latte da/di butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7488_v4_191,"kolˈaːr ɛl lˈat",2,"kọlā́r e̜l lát",AIS#1201#1#320#Pejo,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7488_v4_191,"kolˈaːr ɛl lˈat",2,"kọlā́r e̜l lát",AIS#1201#1#320#Pejo,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7547_v3_191,"se mˈunʤe",2,"sẹ múnǵẹ",AIS#1194#1#320#Pejo,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7622_v3_191,"bˈaŋka dal mˈʊnʤɑr",2,"báɳka dal mú̜nǵαr",AIS#1196#1#320#Pejo,"lo 'scanno' da mungere (ill.)",C1231_v3_191,"MELKSTUHL, KLOTZ AUS STEIN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L7529_v2_191,banca,L,roa,VA,sub,,,84,banc,goh,0
G7772_v4_191,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#320#Pejo,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7772_v4_191,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#320#Pejo,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7772_v4_191,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#320#Pejo,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8101_v3_191,"tˈɔrn del pˈaj",2,"tó̜rn dẹl pạ́y",AIS#1211#1#320#Pejo,"il'torno' (ill.)",C368_v7_191,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L7547_v3_191,torno,L,roa,VA,sub,,m,191,tornare,grc,0
G8101_v3_191,"tˈɔrn del pˈaj",2,"tó̜rn dẹl pạ́y",AIS#1211#1#320#Pejo,"il'torno' (ill.)",C3943_v3_191,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L7547_v3_191,torno,L,roa,VA,sub,,m,191,tornare,grc,0
G8267_v3_191,"lˈat ʃˌoːra formˈaj",2,"lát ṣọ̄̀ra fọrmạ́y",AIS#1218#1#320#Pejo,"il siero del formaggio; il siero della ricotta'",C840_v7_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G84_v5_191,"baratˈaːr mˈalga",2,"baratā́r málga",AIS#1192a#6#320#Pejo,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2093_v5_191,"baratter malga",L,roa,VA,v,,,26,malga,vor,0
G84_v5_191,"baratˈaːr mˈalga",2,"baratā́r málga",AIS#1192a#6#320#Pejo,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2093_v5_191,"baratter malga",L,roa,VA,v,,,752,prattein,grc,0
S10001_v4_191,,4,,ALTR#87#1#6B#Peio,"supporto per la caldaia del formaggio, sopra il fuoco",C378_v4_191,"GESTELL FÜR KÄSEKESSEL, ÜBER DAS FEUER",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,L3896_v3_191,giogolon,L,roa,VA,sub,,,863,iugulum,lat,0
S10001_v4_191,,4,,ALTR#87#1#6B#Peio,"supporto per la caldaia del formaggio, sopra il fuoco",C378_v4_191,"GESTELL FÜR KÄSEKESSEL, ÜBER DAS FEUER",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,L542_v6_191,giogolón,P,,ALTR,,,,,,,
S104918_v4_191,preʒˈef,2,,ALD-II#782#1#54#Péio,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2012,,rom,L564_v6_191,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105412_v3_191,rɔʧ,2,,ALD-II#783#1#54#Péio,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2012,,rom,L724_v6_191,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105946_v3_191,kuˈarta,2,,ALD-II#893#1#54#Péio,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2012,,rom,,,,,,,,,,,,
S106261_v3_191,kaldˈerɑ,2,,ALD-I#76#1#54#Péio,"la caldaia",C1276_v5_191,"KESSEL, FÜR WÄSCHE",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106263_v4_191,pai,2,,ALD-I#76#1#54#Péio,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L721_v5_191,pai,L,roa,VA,sub,,m,806,parium,lat,0
S106793_v3_191,kaldˈɛre,2,,ALD-I#76#2#54#Péio,"le caldaie",C1276_v5_191,"KESSEL, FÜR WÄSCHE",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S106795_v3_191,pai,2,,ALD-I#76#2#54#Péio,"le caldaie",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S10713_v4_191,"malgˈaːr###malgˈaːr de vˈake",2,malgā́r,AIS#1189#1#320#Pejo,"una mandra di vacche",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L654_v5_191,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S10715_v4_191,"vˈake###malgˈaːr de vˈake",2,vákẹ,AIS#1189#1#320#Pejo,"una mandra di vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S107321_v4_191,fen,2,,ALD-I#252#1#54#Péio,"il fieno",C758_v7_191,HEU,Q336989,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107808_v4_191,lat,2,,ALD-I#348#1#54#Péio,"il latte",C115_v7_191,MILCH,Q8495,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108284_v4_191,paʃtˈor,2,,ALD-I#502#1#54#Péio,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108284_v4_191,paʃtˈor,2,,ALD-I#502#1#54#Péio,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S108748_v5_191,paʃtˈori,2,,ALD-I#502#2#54#Péio,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108748_v5_191,paʃtˈori,2,,ALD-I#502#2#54#Péio,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109222_v4_191,vˈakɑ,2,,ALD-I#756#1#54#Péio,"la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109676_v4_191,vˈake,2,,ALD-I#756#2#54#Péio,"le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110130_v4_191,vedˈɛl,2,,ALD-I#791#1#54#Péio,"il vitello",C899_v7_191,KALB,Q2935,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110579_v5_191,vedˈei,2,,ALD-I#791#2#54#Péio,"i vitelli",C899_v7_191,KALB,Q2935,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110981_v3_191,kolˈar,2,,ALD-I#139#1#54#Péio,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111241_v3_191,mˈonʤer,2,,ALD-I#429#1#54#Péio,mulgere,C96_v7_191,MELKEN,Q933949,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111575_v4_191,parˈøl,2,,ALD-I#489#1#54#Péio,"il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112124_v3_191,parˈøi,2,,ALD-I#489#2#54#Péio,"i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S112679_v3_191,ʃedˈɛlɑ,2,,ALD-I#640#1#54#Péio,"la secchia",C439_v7_191,EIMER,Q47107,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2571_v4_191,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S112681_v3_191,ʃˈɛʧɑ,2,,ALD-I#640#1#54#Péio,"la secchia",C439_v7_191,EIMER,Q47107,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113363_v3_191,ʃˈɛʧe,2,,ALD-I#640#2#54#Péio,"le secchie",C439_v7_191,EIMER,Q47107,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S113365_v3_191,ʃedˈele,2,,ALD-I#640#2#54#Péio,"le secchie",C439_v7_191,EIMER,Q47107,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S11385_v3_191,kaʒeˈɑːr,2,kaẓeᾱ́r͓,AIS#1198#1#320#Pejo,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L53_v5_191,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11819_v4_191,lˈat,2,lát,AIS#1199#1#320#Pejo,"il latte",C115_v7_191,MILCH,Q8495,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12157_v4_191,tˈeːla,2,tḗla,AIS#1204#1#320#Pejo,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L512_v5_191,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S12157_v4_191,tˈeːla,2,tḗla,AIS#1204#1#320#Pejo,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L512_v5_191,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S122429_v3_191,preʒˈoːr,2,prẹẓṓr,AIS#1212#1#320#Pejo,"il caglio",C1310_v4_191,"LAB, VOM KALB",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2446_v6_191,presorio,L,roa,VA,sub,,m,355,*prehensorium,lat,0
S122471_v4_191,kˈaʎo,2,káłọ,AIS#1212#1#320#Pejo,"il caglio",C855_v4_191,"LAB, KÜNSTLICH",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0