Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29590_v1_202,"lɛ lˈyperɛ",2,"le̜ lǘpẹre̜",AIS#452#1#249#Bagolino,"la serpe",C2129_v4_202,SCHLANGE,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S358846_v2_202,vipra,4,,CROWD#4086_ita#1#aris26#Biasca,"VIPERA COMUNE",C4086_v2_202,ASPISVIPER,Q572447,A61062_v3_202,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S363744_v2_202,vipera,4,,"CROWD#4086_ita#1#arra#Selva Di Cadore","VIPERA COMUNE",C4086_v2_202,ASPISVIPER,Q572447,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399714_v1_202,vˈipɑra,2,vípαra,AIS#452#1#229#Sonico,"la serpe",C2129_v4_202,SCHLANGE,,A15538_v10_202,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399726_v1_202,vˈipɑra,2,vípαra,AIS#452#1#243#Canzo,"la serpe",C2129_v4_202,SCHLANGE,,A15591_v10_202,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399736_v1_202,"lˈyperɛ###lɛ lˈyperɛ",2,lǘpẹre̜,AIS#452#1#249#Bagolino,"la serpe",,,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399804_v1_202,lˈipɑra,2,lípαra,AIS#452#1#330#Mortaso,"la serpe",C2129_v4_202,SCHLANGE,,A19592_v10_202,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399832_v1_202,lˈipɑra,2,lípαra,AIS#452#1#340#Roncone,"la serpe",C2129_v4_202,SCHLANGE,,A19570_v10_202,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
