Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S20576_v5_192,,4,,SDS#VII_40#1#BE67#Heimberg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59762_v8_192,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20576_v5_192,,4,,SDS#VII_40#1#BE67#Heimberg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59762_v8_192,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20577_v5_192,,4,,SDS#VII_40#1#BE68#Heimenschwand,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20577_v5_192,,4,,SDS#VII_40#1#BE68#Heimenschwand,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20578_v5_192,,4,,SDS#VII_40#1#BE69#Schwarzenegg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20578_v5_192,,4,,SDS#VII_40#1#BE69#Schwarzenegg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20579_v5_192,,4,,SDS#VII_40#1#BE70#Eriz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20579_v5_192,,4,,SDS#VII_40#1#BE70#Eriz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20580_v5_192,,4,,SDS#VII_40#1#BE71#Schangnau,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59750_v8_192,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20580_v5_192,,4,,SDS#VII_40#1#BE71#Schangnau,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59750_v8_192,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20581_v5_192,,4,,SDS#VII_40#1#BE72#Blumenstein,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59755_v8_192,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20581_v5_192,,4,,SDS#VII_40#1#BE72#Blumenstein,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59755_v8_192,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20582_v5_192,,4,,SDS#VII_40#1#BE73#Reutigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20582_v5_192,,4,,SDS#VII_40#1#BE73#Reutigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20583_v5_192,,4,,SDS#VII_40#1#BE75#Faulensee,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59699_v8_192,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20583_v5_192,,4,,SDS#VII_40#1#BE75#Faulensee,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59699_v8_192,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20584_v4_192,,4,,SDS#VII_40#1#BE77#Merligen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59775_v8_192,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20584_v4_192,,4,,SDS#VII_40#1#BE77#Merligen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59775_v8_192,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20585_v4_192,,4,,SDS#VII_40#1#BE78#Leissigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59592_v8_192,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20585_v4_192,,4,,SDS#VII_40#1#BE78#Leissigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59592_v8_192,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20589_v5_192,,4,,"SDS#VII_40#1#BE81#Oberried am Brienzersee","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59588_v8_192,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20589_v5_192,,4,,"SDS#VII_40#1#BE81#Oberried am Brienzersee","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59588_v8_192,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20591_v4_192,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v8_192,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20591_v4_192,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v8_192,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20592_v4_192,,4,,SDS#VII_40#1#BE83#Brienz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59572_v8_192,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20592_v4_192,,4,,SDS#VII_40#1#BE83#Brienz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59572_v8_192,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20595_v5_192,,4,,SDS#VII_40#1#BE85#Meiringen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59706_v8_192,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20595_v5_192,,4,,SDS#VII_40#1#BE85#Meiringen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59706_v8_192,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20596_v5_192,,4,,SDS#VII_40#1#BE86#Innertkirchen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59705_v8_192,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20596_v5_192,,4,,SDS#VII_40#1#BE86#Innertkirchen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59705_v8_192,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20597_v5_192,,4,,SDS#VII_40#1#BE87#Guttannen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59703_v8_192,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20597_v5_192,,4,,SDS#VII_40#1#BE87#Guttannen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59703_v8_192,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20598_v5_192,,4,,SDS#VII_40#1#BE88#Gadmen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59702_v8_192,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20598_v5_192,,4,,SDS#VII_40#1#BE88#Gadmen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59702_v8_192,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20599_v5_192,,4,,SDS#VII_40#1#BE89#Nidfluh,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20599_v5_192,,4,,SDS#VII_40#1#BE89#Nidfluh,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20600_v5_192,,4,,SDS#VII_40#1#BE90#Boltigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59708_v8_192,Boltigen,"POLYGON((7.28480482101446 46.5400772094727,7.43774604797369 46.5400772094727,7.43774604797369 46.6550331115724,7.28480482101446 46.6550331115724,7.28480482101446 46.5400772094727))",7285285,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20600_v5_192,,4,,SDS#VII_40#1#BE90#Boltigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59708_v8_192,Boltigen,"POLYGON((7.28480482101446 46.5400772094727,7.43774604797369 46.5400772094727,7.43774604797369 46.6550331115724,7.28480482101446 46.6550331115724,7.28480482101446 46.5400772094727))",7285285,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20601_v5_192,,4,,SDS#VII_40#1#BE91#Zweisimmen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59711_v8_192,Zweisimmen,"POLYGON((7.28147220611572 46.4904441833497,7.46551418304449 46.4904441833497,7.46551418304449 46.5974349975586,7.28147220611572 46.5974349975586,7.28147220611572 46.4904441833497))",7287654,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20601_v5_192,,4,,SDS#VII_40#1#BE91#Zweisimmen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59711_v8_192,Zweisimmen,"POLYGON((7.28147220611572 46.4904441833497,7.46551418304449 46.4904441833497,7.46551418304449 46.5974349975586,7.28147220611572 46.5974349975586,7.28147220611572 46.4904441833497))",7287654,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20602_v5_192,,4,,SDS#VII_40#1#BE92#Abländschen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20602_v5_192,,4,,SDS#VII_40#1#BE92#Abländschen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20603_v5_192,,4,,SDS#VII_40#1#BE93#Saanen-Gstaad,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20603_v5_192,,4,,SDS#VII_40#1#BE93#Saanen-Gstaad,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20604_v4_192,,4,,SDS#VII_40#1#BE94#Gsteig,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59712_v8_192,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20604_v4_192,,4,,SDS#VII_40#1#BE94#Gsteig,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59712_v8_192,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20605_v5_192,,4,,SDS#VII_40#1#BE95#Lauenen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59713_v8_192,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20605_v5_192,,4,,SDS#VII_40#1#BE95#Lauenen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59713_v8_192,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20606_v5_192,,4,,"SDS#VII_40#1#BE96#St. Stephan","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59710_v8_192,"St. Stephan","POLYGON((7.35839700698858 46.4486389160156,7.52464389801025 46.4486389160156,7.52464389801025 46.5346412658692,7.35839700698858 46.5346412658692,7.35839700698858 46.4486389160156))",7287250,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20606_v5_192,,4,,"SDS#VII_40#1#BE96#St. Stephan","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59710_v8_192,"St. Stephan","POLYGON((7.35839700698858 46.4486389160156,7.52464389801025 46.4486389160156,7.52464389801025 46.5346412658692,7.35839700698858 46.5346412658692,7.35839700698858 46.4486389160156))",7287250,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20607_v5_192,,4,,SDS#VII_40#1#BE97#Oberried,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59709_v8_192,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20607_v5_192,,4,,SDS#VII_40#1#BE97#Oberried,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59709_v8_192,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20608_v5_192,,4,,"SDS#VII_40#1#BE98#Vorderes Diemtigtal","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59693_v8_192,Diemtigen,"POLYGON((7.43774604797369 46.5101394653321,7.63387584686285 46.5101394653321,7.63387584686285 46.6687240600586,7.43774604797369 46.6687240600586,7.43774604797369 46.5101394653321))",7285645,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20608_v5_192,,4,,"SDS#VII_40#1#BE98#Vorderes Diemtigtal","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59693_v8_192,Diemtigen,"POLYGON((7.43774604797369 46.5101394653321,7.63387584686285 46.5101394653321,7.63387584686285 46.6687240600586,7.43774604797369 46.6687240600586,7.43774604797369 46.5101394653321))",7285645,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0