Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27566_v2_212,"smesedà el lat",4,,"CROWD#1243_ita#1#davide colcuc#Colle Santa Lucia","MESCOLARE IL LATTE",C1243_v9_212,"MILCH UMRÜHREN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G33502_v2_212,"massadaa ol lacc",4,,CROWD#1243_ita#1#aris26#Biasca,"MESCOLARE IL LATTE",C1243_v9_212,"MILCH UMRÜHREN",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G33504_v2_212,"mas'ciaa ol lacc",4,,CROWD#1243_ita#1#aris26#Biasca,"MESCOLARE IL LATTE",C1243_v9_212,"MILCH UMRÜHREN",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G33506_v2_212,"mes'ciaa ol lacc",4,,CROWD#1243_ita#1#aris26#Biasca,"MESCOLARE IL LATTE",C1243_v9_212,"MILCH UMRÜHREN",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G8428_v3_212,"rodigˈɛː l lˈaʨ",2,"rodigḗ̜ l <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1213#2#44#Mesocco,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60187_v12_212,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
G8429_v3_212,"trʊʒˈɛ lɑ kʊjlˈɛːdɑ",2,"tru̜žé̜ lα ku̜ylḗ̜dα",AIS#1213#2#45#Soglio,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G8430_v3_212,"sa ʃkˈaːʀla",2,"sa škā́ȓla",AIS#1213#2#114#Ceppomorelli,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A18102_v12_212,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G8431_v3_212,"ʧampˈar lu kˈaj",2,"ćampár lu káy",AIS#1213#2#160#Pontechianale,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A17600_v12_212,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
G8432_v3_212,"bˈatɑr la kajˈaːdɔ",2,"bátαr la kayā́do̜",AIS#1213#2#160#Pontechianale,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A17600_v12_212,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
G8433_v3_212,"<span style=""position : relative"">ta<span style=""position: relative"">ȓ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ɳ</span></span>ẹ̄́ȓ</span> la kwaϑẹ̄́da ",3,"<span style=""position : relative"">ta<span style=""position: relative"">ȓ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ɳ</span></span>ẹ̄́ȓ</span> la kwaϑẹ̄́da ","AIS#1213#2#209#Isolaccia (Val di Dentro)","sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A16509_v12_212,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G8434_v3_212,"tajˈaː la kwaʒˈaːda",2,"tayā́ la kwažā́da",AIS#1213#2#234#Introbio,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8436_v3_212,trizˈaː,2,trizā́,"AIS#1213#2#317#Pozzale (Pieve di Cadore)","sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A19844_v12_212,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,,,,,,,,,,,,
G8437_v3_212,"tarɛlˈaːr ɛl lˈate",2,"tare̜lā́r e̜l látẹ",AIS#1213#2#344#Roncegno,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G8438_v3_212,"dˈaːr na tarɛlˈaːda",2,"dā́r na tare̜lā́da",AIS#1213#2#344#Roncegno,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G8928_v5_212,"Milli rührn",4,,CROWD#1243_deu#1#anonymousCrowder_278#Miesbach,"MILCH UMRÜHREN",C1243_v9_212,"MILCH UMRÜHREN",,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L5300_v4_212,"Milch rühren",L,gem,VA,v,,,664,melkan,goh,0
G8928_v5_212,"Milli rührn",4,,CROWD#1243_deu#1#anonymousCrowder_278#Miesbach,"MILCH UMRÜHREN",C1243_v9_212,"MILCH UMRÜHREN",,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L5300_v4_212,"Milch rühren",L,gem,VA,v,,,739,*hrōz-eja-,gem,0
G8986_v4_212,"Mich umrüh´n",4,,CROWD#1243_deu#1#anonymousCrowder_343#Großarl,"MILCH UMRÜHREN",C1243_v9_212,"MILCH UMRÜHREN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5128_v3_212,"Milch umrühren",L,gem,VA,v,,,664,melkan,goh,0
G9172_v3_212,"Turschar il latg",4,,CROWD#1243_ita#1#anonymousCrowder_444#Laax,"MESCOLARE IL LATTE",C1243_v9_212,"MILCH UMRÜHREN",,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
G9262_v3_212,"deh̆fa hˈø la kaʒˈaːda",2,"dẹʰfa hœ̣̇ la kažā́da","AIS#1213#2#247#Monasterolo del Castello","sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A15250_v12_212,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G9621_v2_212,akãpˈaatumˈa,1,,"ALP#740#1#76#La Brigue","brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53477_v12_212,"La Brigue","POLYGON((7.58019542694092 44.0005950927735,7.71612739562983 44.0005950927735,7.71612739562983 44.1774406433105,7.58019542694092 44.1774406433105,7.58019542694092 44.0005950927735))",6455476,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S144858_v3_212,truʒˈaː,2,tružā́,AIS#1213#2#5#Ems-Domat,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
S144859_v3_212,ruʨˈeːr,2,ruc͗́ẹ̄́r,"AIS#1213#2#17#Lenz - Lantsch","sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
S144860_v3_212,runʨˈɛr,2,runc͗́é̜r,AIS#1213#2#19#Zernez,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
S144861_v3_212,rʊʥˈeːr,2,ru̜g͗́ẹ̄́r,AIS#1213#2#28#Zuoz,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
S144862_v3_212,rˈuːdɪɑr,2,rū́di̜αr,"AIS#1213#2#29#Santa Maria","sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
S144869_v3_212,rʊtʨˈeːr,2,ru̜tc͗́ẹ̄́r,"AIS#1213#2#47#Fex-Platta (Sils)","sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
S144870_v3_212,tryzˈal,2,trüzál,AIS#1213#2#50#Campo,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A61070_v12_212,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
S144871_v3_212,darˈoːmp,2,darọ̄́mp,AIS#1213#2#51#Vergeletto,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A60972_v12_212,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,,,,,,,,,,,,
S144872_v3_212,tryʒˈɛ,2,trüžé̜,"AIS#1213#2#53#Prosito (Lodrino)","sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A61066_v12_212,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
S144873_v3_212,truʒˈe,2,tružé,AIS#1213#2#107#Trasquera,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A18147_v12_212,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S144877_v3_212,moːdˈe,2,mọ̄dẹ́,AIS#1213#2#122#Saint-Marcel,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A19791_v12_212,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
S144884_v3_212,tryzˈɛː,2,trüzḗ̜,"AIS#1213#2#205#Prestone (Campodolcino)","sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A16449_v12_212,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
S144893_v3_212,rygˈaː,2,rügā́,AIS#1213#2#245#Stabello,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A15356_v12_212,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S144906_v3_212,triʒˈaːrlo,2,triẓā́rlọ,AIS#1213#2#352#Tonezza,"sbattere il latte colla batterella",C1243_v9_212,"MILCH UMRÜHREN",,A20371_v12_212,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
S153782_v5_212,Miliriern,4,,CROWD#1243_deu#1#herbert#Thalgau,"MILCH UMRÜHREN",C1243_v9_212,"MILCH UMRÜHREN",,A72470_v11_212,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L5300_v4_212,"Milch rühren",L,gem,VA,v,,,664,melkan,goh,0
S153782_v5_212,Miliriern,4,,CROWD#1243_deu#1#herbert#Thalgau,"MILCH UMRÜHREN",C1243_v9_212,"MILCH UMRÜHREN",,A72470_v11_212,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L5300_v4_212,"Milch rühren",L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S163225_v2_212,boʀlˈa,1,,ALP#740#1#11#Chapelle-en-Vercors,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54926_v11_212,"La Chapelle-en-Vercors","POLYGON((5.36228752136236 44.92578125,5.48836088180548 44.92578125,5.48836088180548 45.0074348449708,5.36228752136236 45.0074348449708,5.36228752136236 44.92578125))",6456797,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163227_v2_212,buʀlˈa,1,,"ALP#740#1#15#La Vacherie","brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A55137_v12_212,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163229_v2_212,buʀlˈa,1,,ALP#740#1#16#Vassieux,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54930_v12_212,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163231_v2_212,dœskajˈaʀ,1,,ALP#740#1#20#Abries,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53630_v12_212,Abriès,"POLYGON((6.86612892150885 44.7600021362306,7.02201080322266 44.7600021362306,7.02201080322266 44.8636207580567,6.86612892150885 44.8636207580567,6.86612892150885 44.7600021362306))",6455349,"1975, 1979, 1986",,rom,L6575_v2_212,descalhar,L,roa,VA,v,,,,,,
S163233_v4_212,bˈatʀe,1,,ALP#740#1#22#La-Chapelle-en-Valgaudemar,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53766_v11_212,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L2393_v10_212,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S163235_v2_212,dœskajˈaʀ,1,,ALP#740#1#23#Arvieux,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53632_v12_212,Arvieux,"POLYGON((6.66455316543579 44.7039260864259,6.77064228057867 44.7039260864259,6.77064228057867 44.8197059631348,6.66455316543579 44.8197059631348,6.66455316543579 44.7039260864259))",6452094,"1975, 1979, 1986",,rom,L6575_v2_212,descalhar,L,roa,VA,v,,,,,,
S163237_v3_212,bˈatʀe,1,,ALP#740#1#29#St-Etienne-en-Devoluy,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53744_v12_212,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2393_v10_212,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S163239_v4_212,bˈatʀe,1,,ALP#740#1#30#Orcières,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53717_v12_212,Orcières,"POLYGON((6.26335859298706 44.6257553100586,6.44294834136957 44.6257553100586,6.44294834136957 44.7440490722656,6.26335859298706 44.7440490722656,6.26335859298706 44.6257553100586))",6446668,"1975, 1979, 1986",,rom,L2393_v10_212,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S163241_v2_212,buʀlˈa,1,,ALP#740#1#32#Saillans,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54968_v12_212,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163243_v2_212,buʀlˈa,1,,ALP#740#1#33#Glandage,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54880_v12_212,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",6430097,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163245_v4_212,viwlˈaʀ,1,,ALP#740#1#35#Chaillol,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53763_v12_212,Saint-Michel-de-Chaillol,"POLYGON((6.14162588119513 44.6644096374512,6.19494199752819 44.6644096374512,6.19494199752819 44.7159767150879,6.14162588119513 44.7159767150879,6.14162588119513 44.6644096374512))",6425641,"1975, 1979, 1986",,rom,L6459_v4_212,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S163247_v2_212,bʀadˈaʀ,1,,ALP#740#1#37#Maurin,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53140_v12_212,Saint-Paul-sur-Ubaye,"POLYGON((6.66849708557135 44.469825744629,6.97526311874401 44.469825744629,6.97526311874401 44.6597976684571,6.66849708557135 44.6597976684571,6.66849708557135 44.469825744629))",6615714,"1975, 1979, 1986",,rom,L6577_v2_212,bradar,L,roa,VA,v,,,837,?,,0
S163249_v4_212,viʀˈa,1,,ALP#740#1#40#Chorges,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53680_v12_212,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,"1975, 1979, 1986",,rom,L6459_v4_212,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S163251_v2_212,buʀlˈa,1,,ALP#740#1#41#St-Nazaire-le-D.,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54942_v12_212,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163253_v2_212,buʀṵᵑdzˈa,1,,ALP#740#1#45#Valdrome,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54960_v12_212,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S163255_v2_212,buʀlˈa,1,,ALP#740#1#52#L'Epine,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53778_v12_212,"L'Épine (Hautes-Alpes)","POLYGON((5.56468677520763 44.3873023986817,5.65451240539551 44.3873023986817,5.65451240539551 44.4765777587892,5.56468677520763 44.4765777587892,5.56468677520763 44.3873023986817))",6618136,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163257_v2_212,bʀadˈaʀ,1,,ALP#740#1#53#Barcelonnette,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53132_v12_212,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,"1975, 1979, 1986",,rom,L6577_v2_212,bradar,L,roa,VA,v,,,837,?,,0
S163259_v2_212,buʀulˈa,1,,"ALP#740#1#61#Le Buis-Les-Baronnes","brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54977_v12_212,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163261_v2_212,buʀlˈa,1,,ALP#740#1#67#Sederon,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A55101_v12_212,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6573_v2_212,borlar,L,roa,VA,v,,,,,,
S163263_v2_212,budʒˈa,1,,ALP#740#1#74#Beuil,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A53405_v12_212,Beuil,"POLYGON((6.91130924224859 44.0383529663087,7.02763748168945 44.0383529663087,7.02763748168945 44.1960525512695,6.91130924224859 44.1960525512695,6.91130924224859 44.0383529663087))",6446673,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S163271_v3_212,bʀasˈa,1,,ALP#740#1#80#Malaucène,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54074_v12_212,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6471_v3_212,brasser,L,roa,VA,v,,,1151,*braciare,gal,0
S163273_v3_212,bʀasˈa,1,,ALP#740#1#81#Sault,"brasser le lait",C1243_v9_212,"MILCH UMRÜHREN",,A54097_v12_212,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,"1975, 1979, 1986",,rom,L6471_v3_212,brasser,L,roa,VA,v,,,1151,*braciare,gal,0