Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8906_v3_201,"Mich abseichn",4,,CROWD#118_deu#1#anonymousCrowder_256#Großarl,"MILCH SEIHEN",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4250_v5_201,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
G8907_v3_201,"kiah zrucktreibn",4,,CROWD#83_deu#1#anonymousCrowder_256#Großarl,"DIE KÜHE ZURÜCKJAGEN",C83_v4_201,"DIE KÜHE ZURÜCKJAGEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
G8908_v5_201,"Stall geh",4,,CROWD#24_deu#1#anonymousCrowder_256#Großarl,"DEN STALL BESORGEN",C24_v6_201,"DEN STALL BESORGEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5050_v5_201,"Stall gehen",L,gem,VA,v,,,212,stalla,gem,0
G8908_v5_201,"Stall geh",4,,CROWD#24_deu#1#anonymousCrowder_256#Großarl,"DEN STALL BESORGEN",C24_v6_201,"DEN STALL BESORGEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5050_v5_201,"Stall gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G8909_v3_201,"gen oim fahren",4,,CROWD#700_deu#1#anonymousCrowder_256#Großarl,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5350_v2_201,"gen Alm fahren",L,gem,VA,v,,,53,alpes,vor,0
G8910_v5_201,"viecha ohänga",4,,CROWD#21_deu#1#anonymousCrowder_256#Großarl,"ANBINDEN DER TIERE",C21_v6_201,"ANBINDEN DER TIERE",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6965_v4_201,"Vieh anhängen",L,gem,VA,v,,,679,fihu,gem,0
G8911_v4_201,"mist obroatn",4,,CROWD#61_deu#1#anonymousCrowder_256#Großarl,"AUSBREITEN VON MIST",C61_v5_201,"AUSBREITEN VON MIST",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7075_v3_201,"Mist ausbreiten",L,gem,VA,v,,,763,*mihstu-,gem,0
G8912_v3_201,"mich vaorwatn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v7_201,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7235_v2_201,"Milch verarbeiten",L,gem,VA,v,,,664,melkan,goh,0
G8913_v4_201,"riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v7_201,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7125_v3_201,"rühren und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G8913_v4_201,"riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v7_201,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7125_v3_201,"rühren und käsen",L,gem,VA,v,,,321,*caseare,lat,0
G8913_v4_201,"riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v7_201,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7125_v3_201,"rühren und käsen",L,gem,VA,v,,,739,*hrōz-eja-,gem,0
G8971_v3_201,"Mich aucha treibn",4,,CROWD#1046_deu#1#anonymousCrowder_343#Großarl,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
G8972_v3_201,"Kas Kahl",4,,CROWD#448_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6197_v2_201,Käsekar,L,gem,VA,sub,,,,,,
G8973_v3_201,"Mich Butschn",4,,CROWD#1268_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6223_v2_201,Milchbutsch,L,gem,VA,sub,,,664,melkan,goh,0
G8974_v4_201,"Rühr Kübi",4,,CROWD#714_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM BUTTERN",C714_v6_201,"GERÄT ZUM BUTTERN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
G8974_v4_201,"Rühr Kübi",4,,CROWD#714_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM BUTTERN",C714_v6_201,"GERÄT ZUM BUTTERN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
G8975_v3_201,"Mich Maschin",4,,CROWD#732_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM ENTRAHMEN",C732_v7_201,"GERÄT ZUM ENTRAHMEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7113_v2_201,Milchmaschine,L,gem,VA,sub,,,664,melkan,goh,0
G8976_v5_201,"Kas Ringn",4,,CROWD#389_deu#1#anonymousCrowder_343#Großarl,KÄSERINDE,C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2895_v6_201,Käserinde,L,gem,VA,sub,,,57,caseu(m),lat,0
G8976_v5_201,"Kas Ringn",4,,CROWD#389_deu#1#anonymousCrowder_343#Großarl,KÄSERINDE,C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2895_v6_201,Käserinde,L,gem,VA,sub,,,667,*rendōn,gem,0
G8977_v4_201,"Kas Kaustn",4,,CROWD#1544_deu#1#anonymousCrowder_343#Großarl,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L9934_v2_201,Käsekasten,L,gem,VA,sub,,,57,caseu(m),lat,0
G8978_v3_201,"Keiwö und Käuma",4,,CROWD#1146_deu#1#anonymousCrowder_343#Großarl,JUNGVIEH,C1146_v5_201,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
G8979_v3_201,"O-gramte Mich",4,,CROWD#852_deu#1#anonymousCrowder_343#Großarl,MAGERMILCH,C852_v5_201,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7111_v2_201,"abgerahmte Milch",L,gem,VA,sub,,,189,crama,vor,0
G8979_v3_201,"O-gramte Mich",4,,CROWD#852_deu#1#anonymousCrowder_343#Großarl,MAGERMILCH,C852_v5_201,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7111_v2_201,"abgerahmte Milch",L,gem,VA,sub,,,664,melkan,goh,0
G8980_v3_201,"Kua mit Tudelkaiwö",4,,CROWD#761_deu#1#anonymousCrowder_343#Großarl,MUTTERKUH,C761_v3_201,MUTTERKUH,,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
G8981_v4_201,"Mich seichn",4,,CROWD#118_deu#1#anonymousCrowder_343#Großarl,"MILCH SEIHEN",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4244_v5_201,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G8981_v4_201,"Mich seichn",4,,CROWD#118_deu#1#anonymousCrowder_343#Großarl,"MILCH SEIHEN",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4244_v5_201,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G8982_v4_201,"Miest auflögn",4,,CROWD#50_deu#1#anonymousCrowder_343#Großarl,"AUFLADEN VON MIST",C50_v6_201,"AUFLADEN VON MIST",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4329_v5_201,"Mist auflegen",L,gem,VA,v,,,763,*mihstu-,gem,0
G8983_v4_201,"Miest ausboat´n",4,,CROWD#61_deu#1#anonymousCrowder_343#Großarl,"AUSBREITEN VON MIST",C61_v5_201,"AUSBREITEN VON MIST",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7075_v3_201,"Mist ausbreiten",L,gem,VA,v,,,763,*mihstu-,gem,0
G8984_v4_201,"Kühr hirten",4,,CROWD#1169_deu#1#anonymousCrowder_343#Großarl,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4314_v5_201,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8986_v3_201,"Mich umrüh´n",4,,CROWD#1243_deu#1#anonymousCrowder_343#Großarl,"MILCH UMRÜHREN",C1243_v6_201,"MILCH UMRÜHREN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5128_v2_201,"Milch umrühren",L,gem,VA,v,,,664,melkan,goh,0
G8987_v3_201,"Mich Butsch´n",4,,CROWD#384_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS FÜR MILCH, EIMER",C384_v6_201,"GEFÄSS FÜR MILCH, EIMER",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6223_v2_201,Milchbutsch,L,gem,VA,sub,,,664,melkan,goh,0
G8988_v4_201,"wassern da Kür",4,,CROWD#25_deu#1#anonymousCrowder_343#Großarl,"TRÄNKEN DER KÜHE",C25_v4_201,"TRÄNKEN DER KÜHE",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4508_v4_201,"Kühe wässern",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S120085_v5_201,m-iX,4,,"WBOE#WBOE Bd/Lt-Suche#1#{4.3d01}#Großarl","Suche nach Bedeutung ""Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S120086_v5_201,m-iX,4,,"WBOE#WBOE Bd/Lt-Suche#1#{4.3d01}#Großarl","Suche nach Bedeutung ""Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L1787_v6_201,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S121873_v5_201,^PiA^S^Tm-iX,4,,"WBOE#WBOE Bd/Lt-Suche#3#{4.3d01}#Großarl","Suche nach Bedeutung ""Biestmilch""",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2920_v5_201,Biestmilch,L,gem,VA,sub,,f,664,melkan,goh,0
S121873_v5_201,^PiA^S^Tm-iX,4,,"WBOE#WBOE Bd/Lt-Suche#3#{4.3d01}#Großarl","Suche nach Bedeutung ""Biestmilch""",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2920_v5_201,Biestmilch,L,gem,VA,sub,,f,703,biost,gem,0
S122127_v6_201,">^S^T-,o.e",4,,"WBOE#WBOE Bd/Lt-Suche#10#{4.3d01}#Großarl","Suche nach Bedeutung ""Stall""",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L614_v8_201,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S122183_v5_201,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2928_v5_201,Rührmilch,L,gem,VA,sub,,f,664,melkan,goh,0
S122183_v5_201,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2928_v5_201,Rührmilch,L,gem,VA,sub,,f,739,*hrōz-eja-,gem,0
S122184_v5_201,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S122184_v5_201,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S151893_v3_201,Oimhittn,4,,CROWD#612_deu#1#anonymousCrowder_256#Großarl,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S151893_v3_201,Oimhittn,4,,CROWD#612_deu#1#anonymousCrowder_256#Großarl,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S151894_v4_201,Biastmich,4,,CROWD#116_deu#1#anonymousCrowder_256#Großarl,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S151894_v4_201,Biastmich,4,,CROWD#116_deu#1#anonymousCrowder_256#Großarl,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S151895_v3_201,Meichn,4,,CROWD#96_deu#1#anonymousCrowder_256#Großarl,MELKEN,C96_v9_201,MELKEN,Q933949,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S151896_v4_201,Mich,4,,CROWD#115_deu#1#anonymousCrowder_256#Großarl,MILCH,C115_v9_201,"MILCH (MILCH)",Q8495,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S151897_v4_201,Juttn,4,,CROWD#237_deu#1#anonymousCrowder_256#Großarl,MOLKE,C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3772_v4_201,Jutte,L,gem,VA,sub,,,,,,
S151898_v4_201,"Mich###Mich abseichn",4,,CROWD#118_deu#1#anonymousCrowder_256#Großarl,"MILCH SEIHEN",C115_v9_201,"MILCH (MILCH)",Q8495,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S151899_v4_201,"abseichn###Mich abseichn",4,,CROWD#118_deu#1#anonymousCrowder_256#Großarl,"MILCH SEIHEN",C4476_v3_201,"DURCH EINEN SIEB GIEßEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3763_v5_201,abseihen,L,gem,VA,v,,,,,,
S151900_v3_201,Topfen,4,,CROWD#226_deu#1#anonymousCrowder_256#Großarl,QUARK,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S151901_v4_201,Bieschtn,4,,CROWD#1523_deu#1#anonymousCrowder_256#Großarl,BÜRSTE,C1523_v7_201,BÜRSTE,Q614467,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S151903_v4_201,Kuah,4,,CROWD#1263_deu#1#anonymousCrowder_256#Großarl,"DIESE KUH",C1263_v5_201,"DIESE KUH",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1960_v5_201,Kuh,L,gem,VA,sub,,f,663,*k(w)ōu-,gem,0
S151904_v3_201,eegn,4,,CROWD#1081_deu#1#anonymousCrowder_256#Großarl,EGGE,C1081_v5_201,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4457_v5_201,Egge,L,gem,VA,sub,,,,,,
S151905_v3_201,dunga,4,,CROWD#60_deu#1#anonymousCrowder_256#Großarl,"DÜNGEN VON ÄCKERN",C60_v6_201,"DÜNGEN VON ÄCKERN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5386_v3_201,düngen,L,gem,VA,v,,,,,,
S151907_v4_201,"kiah###kiah zrucktreibn",4,,CROWD#83_deu#1#anonymousCrowder_256#Großarl,"DIE KÜHE ZURÜCKJAGEN",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0