Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1622_v4_202,"pelds rˈɔːŭm",2,"pẹlds rṓ̜ᵘm",SDS#V_162#1#SG13#Rebstein,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60542_v10_202,Rebstein,"POLYGON((9.5700826644898 47.3757476806642,9.61217212677008 47.3757476806642,9.61217212677008 47.4089393615723,9.5700826644898 47.4089393615723,9.5700826644898 47.3757476806642))",7286864,1962-2003,,ger,L1982_v4_202,Pelzraume,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103526_v6_202,,4,,VALTS#V_143#1#A01#Nonnenhorn,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65482_v8_202,Nonnenhorn,"POLYGON((9.60207748413092 47.5685043334962,9.6293478012085 47.5685043334962,9.6293478012085 47.5857009887696,9.60207748413092 47.5857009887696,9.60207748413092 47.5685043334962))",6557197,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103526_v6_202,,4,,VALTS#V_143#1#A01#Nonnenhorn,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65482_v8_202,Nonnenhorn,"POLYGON((9.60207748413092 47.5685043334962,9.6293478012085 47.5685043334962,9.6293478012085 47.5857009887696,9.60207748413092 47.5857009887696,9.60207748413092 47.5685043334962))",6557197,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103527_v6_202,,4,,VALTS#V_143#1#A02#Oberreitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103527_v6_202,,4,,VALTS#V_143#1#A02#Oberreitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103528_v6_202,,4,,VALTS#V_143#1#A03#Lindau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103528_v6_202,,4,,VALTS#V_143#1#A03#Lindau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103529_v6_202,,4,,VALTS#V_143#1#A04#Opfenbach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65483_v9_202,Opfenbach,"POLYGON((9.79560089111339 47.6040191650392,9.87519168853771 47.6040191650392,9.87519168853771 47.6526336669922,9.79560089111339 47.6526336669922,9.79560089111339 47.6040191650392))",6557199,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103529_v6_202,,4,,VALTS#V_143#1#A04#Opfenbach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65483_v9_202,Opfenbach,"POLYGON((9.79560089111339 47.6040191650392,9.87519168853771 47.6040191650392,9.87519168853771 47.6526336669922,9.79560089111339 47.6526336669922,9.79560089111339 47.6040191650392))",6557199,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103530_v5_202,,4,,VALTS#V_143#1#A05#Heimenkirch,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65488_v8_202,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103530_v5_202,,4,,VALTS#V_143#1#A05#Heimenkirch,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65488_v8_202,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103531_v5_202,,4,,VALTS#V_143#1#A06#Weiler,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65474_v9_202,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103531_v5_202,,4,,VALTS#V_143#1#A06#Weiler,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65474_v9_202,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103532_v5_202,,4,,VALTS#V_143#1#A06#Weiler,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65474_v9_202,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103532_v5_202,,4,,VALTS#V_143#1#A06#Weiler,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65474_v9_202,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S103533_v6_202,,4,,VALTS#V_143#1#A07#Stiefenhofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65476_v10_202,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103533_v6_202,,4,,VALTS#V_143#1#A07#Stiefenhofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65476_v10_202,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103534_v6_202,,4,,VALTS#V_143#1#A08#Oberstaufen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65108_v10_202,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103534_v6_202,,4,,VALTS#V_143#1#A08#Oberstaufen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65108_v10_202,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,L1098_v7_202,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103535_v6_202,,4,,VALTS#V_143#1#A09#Ebratshofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65491_v10_202,Grünenbach,"POLYGON((9.97119140625 47.6008987426758,10.076738357544 47.6008987426758,10.076738357544 47.6484565734863,9.97119140625 47.6484565734863,9.97119140625 47.6008987426758))",6557194,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103535_v6_202,,4,,VALTS#V_143#1#A09#Ebratshofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65491_v10_202,Grünenbach,"POLYGON((9.97119140625 47.6008987426758,10.076738357544 47.6008987426758,10.076738357544 47.6484565734863,9.97119140625 47.6484565734863,9.97119140625 47.6008987426758))",6557194,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103536_v5_202,,4,,VALTS#V_143#1#A10#Thalkirchdorf,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65108_v10_202,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103536_v5_202,,4,,VALTS#V_143#1#A10#Thalkirchdorf,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65108_v10_202,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103537_v6_202,,4,,VALTS#V_143#1#A11#Missen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65102_v10_202,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103537_v6_202,,4,,VALTS#V_143#1#A11#Missen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65102_v10_202,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103538_v5_202,,4,,VALTS#V_143#1#A12#Weitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103538_v5_202,,4,,VALTS#V_143#1#A12#Weitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103539_v5_202,,4,,VALTS#V_143#1#A13#Wengen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103539_v5_202,,4,,VALTS#V_143#1#A13#Wengen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103540_v5_202,,4,,VALTS#V_143#1#A14#Buchenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65122_v10_202,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103540_v5_202,,4,,VALTS#V_143#1#A14#Buchenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65122_v10_202,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103541_v6_202,,4,,VALTS#V_143#1#A15#Niedersonthofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65103_v10_202,Waltenhofen,"POLYGON((10.1767683029176 47.6063575744629,10.3243618011475 47.6063575744629,10.3243618011475 47.7011260986329,10.1767683029176 47.7011260986329,10.1767683029176 47.6063575744629))",6557314,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103541_v6_202,,4,,VALTS#V_143#1#A15#Niedersonthofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65103_v10_202,Waltenhofen,"POLYGON((10.1767683029176 47.6063575744629,10.3243618011475 47.6063575744629,10.3243618011475 47.7011260986329,10.1767683029176 47.7011260986329,10.1767683029176 47.6063575744629))",6557314,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103542_v6_202,,4,,VALTS#V_143#1#A16#Rettenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103542_v6_202,,4,,VALTS#V_143#1#A16#Rettenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103543_v6_202,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103543_v6_202,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103544_v5_202,,4,,VALTS#V_143#1#A18#Sulzberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65104_v10_202,"Sulzberg (Oberallgäu)","POLYGON((10.3040590286256 47.616497039795,10.4245338439942 47.616497039795,10.4245338439942 47.6921119689941,10.3040590286256 47.6921119689941,10.3040590286256 47.616497039795))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103544_v5_202,,4,,VALTS#V_143#1#A18#Sulzberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65104_v10_202,"Sulzberg (Oberallgäu)","POLYGON((10.3040590286256 47.616497039795,10.4245338439942 47.616497039795,10.4245338439942 47.6921119689941,10.3040590286256 47.6921119689941,10.3040590286256 47.616497039795))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103545_v6_202,,4,,VALTS#V_143#1#A19#Durach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103545_v6_202,,4,,VALTS#V_143#1#A19#Durach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103546_v6_202,,4,,VALTS#V_143#1#A20#Bodelsberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103546_v6_202,,4,,VALTS#V_143#1#A20#Bodelsberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103547_v5_202,,4,,VALTS#V_143#1#A21#Wertach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65100_v9_202,Wertach,"POLYGON((10.3595952987672 47.5333633422852,10.4745054244996 47.5333633422852,10.4745054244996 47.6280632019043,10.3595952987672 47.6280632019043,10.3595952987672 47.5333633422852))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103547_v5_202,,4,,VALTS#V_143#1#A21#Wertach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65100_v9_202,Wertach,"POLYGON((10.3595952987672 47.5333633422852,10.4745054244996 47.5333633422852,10.4745054244996 47.6280632019043,10.3595952987672 47.6280632019043,10.3595952987672 47.5333633422852))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103548_v6_202,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103548_v6_202,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S103549_v6_202,,4,,VALTS#V_143#1#A19#Durach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103549_v6_202,,4,,VALTS#V_143#1#A19#Durach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S103550_v6_202,,4,,VALTS#V_143#1#A20#Bodelsberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103550_v6_202,,4,,VALTS#V_143#1#A20#Bodelsberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S103551_v5_202,,4,,VALTS#V_143#1#A21#Wertach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65100_v9_202,Wertach,"POLYGON((10.3595952987672 47.5333633422852,10.4745054244996 47.5333633422852,10.4745054244996 47.6280632019043,10.3595952987672 47.6280632019043,10.3595952987672 47.5333633422852))",,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103551_v5_202,,4,,VALTS#V_143#1#A21#Wertach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65100_v9_202,Wertach,"POLYGON((10.3595952987672 47.5333633422852,10.4745054244996 47.5333633422852,10.4745054244996 47.6280632019043,10.3595952987672 47.6280632019043,10.3595952987672 47.5333633422852))",,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S103552_v6_202,,4,,VALTS#V_143#1#A22#Oy-Mittelberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103552_v6_202,,4,,VALTS#V_143#1#A22#Oy-Mittelberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S103553_v6_202,,4,,VALTS#V_143#1#A23#Görisried,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65060_v9_202,Görisried,"POLYGON((10.4586868286133 47.6603507995606,10.5342082977295 47.6603507995606,10.5342082977295 47.7275085449219,10.4586868286133 47.7275085449219,10.4586868286133 47.6603507995606))",6557213,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103553_v6_202,,4,,VALTS#V_143#1#A23#Görisried,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65060_v9_202,Görisried,"POLYGON((10.4586868286133 47.6603507995606,10.5342082977295 47.6603507995606,10.5342082977295 47.7275085449219,10.4586868286133 47.7275085449219,10.4586868286133 47.6603507995606))",6557213,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S103554_v5_202,,4,,VALTS#V_143#1#A24#Nesselwang,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65080_v9_202,Nesselwang,"POLYGON((10.449995994568 47.5844497680664,10.5516033172608 47.5844497680664,10.5516033172608 47.6543655395509,10.449995994568 47.6543655395509,10.449995994568 47.5844497680664))",,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0