Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8537_v3_211,"sc​ˈap di ​f​ˈɛdis",2,"sćáp di fé̜dis",ASLEF#1107#1#75#Fanna,"gregge, branco",C451_v11_211,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
G9721_v2_211,"bastˈo̞ŋ da la pˈeɲa",2,"bastóṇ da la pẹ́ńa",ASLEF#3933#1#75#Fanna,"mazza della zangola",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S133396_v5_211,kʲapjˈel,2,k⁾api̯ẹ́l,ASLEF#3994#1#75#Fanna,"panna per fare il burro",C140_v11_211,SCHLAGSAHNE,Q625957,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L4562_v6_211,cappello,L,roa,VA,sub,,,249,*cappellus,lat,0
S137817_v3_211,d͡ʒɛr​f​,2,ǧe̜rf,ASLEF#3948#1#75#Fanna,colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S137910_v3_211,sk'apelá,3,sk'apelá,ASLEF#3995#1#75#Fanna,"spannare, scremare",C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L6895_v2_211,scappelare,L,roa,VA,v,s-;-are,,249,*cappellus,lat,0
S138390_v3_211,talt͡ʃ,2,talč,ASLEF#3934#1#75#Fanna,"forma da cacio ",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L4952_v4_211,talc,L,roa,VA,sub,,,,,,
S140222_v4_211,pˈeɲa,2,pẹ́ńa,ASLEF#3931#1#75#Fanna,zangola,C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L712_v7_211,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141523_v3_211,sko̞ladˈɔra,2,skoladó̜ra,ASLEF#4002#1#75#Fanna,"tavola sulla quale si lavora il cacio",C1306_v7_211,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S142476_v4_211,pjel,2,pi̯ẹl,ASLEF#3996#1#75#Fanna,"velo che si forma sulla superficie del latte bollito",C401_v8_211,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L4531_v7_211,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142575_v4_211,skˈɔlu,2,skó̜lu,ASLEF#4006#1#75#Fanna,"ciò che resta del latte dopo fatto il formaggio",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S142678_v4_211,batˈuda,2,batúda,ASLEF#4007#1#75#Fanna,"ciò che resta del fior di latte dopo fatto il burro ",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L28636_v1_211,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S145731_v3_211,kʲan̪ˈaːl,2,k⁾anā́l,ASLEF#3907#1#75#Fanna,"greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S145732_v6_211,grˈepja,2,grẹ́pi̯a,ASLEF#3907#1#75#Fanna,"greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L4176_v6_211,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145810_v4_211,kulˈiŋ,2,kulíṇ,ASLEF#3929#1#75#Fanna,colatoio,C301_v9_211,"TRICHTER ZUM FILTERN",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L6827_v5_211,colino,L,roa,VA,sub,,,258,cōlum,lat,0
S146297_v3_211,"sc​ˈap###sc​ˈap di ​f​ˈɛdis",2,sćáp,ASLEF#1107#1#75#Fanna,"gregge, branco",,,,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S146299_v4_211,"​f​ˈɛdis###sc​ˈap di ​f​ˈɛdis",2,fé̜dis,ASLEF#1107#1#75#Fanna,"gregge, branco",,,,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L3196_v7_211,feda,L,roa,VA,sub,,,439,fēta,lat,0
S146453_v5_211,sˈɛla,2,sé̜la,ASLEF#3927#1#75#Fanna,"bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S147516_v3_211,purt͡ʃitˈaːr,2,purčitā́r,ASLEF#1070#1#75#Fanna,porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S156732_v2_211,zmˈɔrt͡ʃa,2,ʃmó̜rča,ASLEF#3990#1#75#Fanna,"panna, fior di latte, crema",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S156734_v2_211,splˈuma,2,splúma,ASLEF#3990#1#75#Fanna,"panna, fior di latte, crema",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S164445_v2_211,"bastˈo̞ŋ###bastˈo̞ŋ da la pˈeɲa",2,bastóṇ,ASLEF#3933#1#75#Fanna,"mazza della zangola",,,,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S164451_v2_211,"pˈeɲa###bastˈo̞ŋ da la pˈeɲa",2,pẹ́ńa,ASLEF#3933#1#75#Fanna,"mazza della zangola",,,,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S320878_v3_211,an̪d͡ʃjˈan̪a,2,anʒi̯ána,ASLEF#587#1#75#Fanna,genziana,,,,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L17354_v4_211,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S321024_v3_211,an̪d͡ʃjˈan̪a,2,anʒi̯ána,ASLEF#587#1#75#Fanna,genziana,C2381_v6_211,ENZIAN,,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L17354_v4_211,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S372180_v1_211,mˈɔra,2,mó̜ra,ASLEF#3756#1#75#Fanna,"mora di lampone",C16_v5_211,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,,,,,,,,,,,,
S5469_v5_211,kazˈɛra,2,kaʃé̜ra,ASLEF#4094#1#75#Fanna,"malga, baita",C567_v11_211,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S5529_v8_211,stˈaːli,2,stā́li,ASLEF#4100#1#75#Fanna,"stalla per una vacca",C782_v10_211,"STALL, FÜR EINE KUH",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5614_v8_211,stˈali,2,stáli,ASLEF#4095#1#75#Fanna,"stalla delle vacche chiusa da pareti",C783_v10_211,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5677_v5_211,lˈaubia,2,láubia,ASLEF#4096#1#75#Fanna,"stalla della vacche aperta come un loggiato",C784_v9_211,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14325_v9_211,Fanna,"POLYGON((12.7323665618896 46.1507644653321,12.7851161956788 46.1507644653321,12.7851161956788 46.2000579833986,12.7323665618896 46.2000579833986,12.7323665618896 46.1507644653321))",6537931,1974-1986,,rom,L477_v10_211,loggia,L,roa,VA,sub,,f,801,laubia,frk,0
