Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S154111_v5_202,Zübär,4,,CROWD#1554_deu#1#anonymousCrowder_376#Illgau,BOTTICH,C1554_v8_202,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60676_v6_202,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L3183_v5_202,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S155855_v5_202,Zuber,4,,"CROWD#1554_deu#1#hittisberg 1#Hittisau",BOTTICH,C1554_v8_202,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3183_v5_202,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S168033_v3_202,Züber,4,,CROWD#1554_deu#1#anonymousCrowder_529#Buchholterberg,BOTTICH,C1554_v8_202,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3183_v5_202,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S168575_v3_202,Zuwa,4,,CROWD#1670_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,ZUBER,C1670_v7_202,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A72705_v5_202,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3183_v5_202,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S173161_v3_202,Zubä,4,,"CROWD#1276_deu#1#6cltgprien#Prien a. Chiemsee","KESSEL, FÜR WÄSCHE",C1276_v7_202,"KESSEL, FÜR WÄSCHE",,A64849_v5_202,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L3183_v5_202,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S174013_v3_202,Zuaba,4,,"CROWD#1670_deu#1#m4x1m1l14n#Bad Endorf",ZUBER,C1670_v7_202,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A64876_v9_202,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3183_v5_202,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S174255_v3_202,Zuba,4,,CROWD#1610_deu#1#anonymousCrowder_718#Bruckmühl,WANNE,C1610_v9_202,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3183_v5_202,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S263154_v3_202,tʰsuvɐ,2,,BSA#0268#1#sob295waa#Waakirchen,"Gefäß, in dem früher die Milch aufgestellt wurde (Form, Material)",C1704_v3_202,"GEFÄSS ZUR AUFBEWAHRUNG VON MILCH ZUR HERSTELLUNG VON DICKMILCH",,A65343_v9_202,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2009,,ger,L3183_v5_202,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
