Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1424_v7_202,,4,,TSA#III_96#1#L39_2#Außerprags,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1424_v7_202,,4,,TSA#III_96#1#L39_2#Außerprags,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1424_v7_202,,4,,TSA#III_96#1#L39_2#Außerprags,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1424_v7_202,,4,,TSA#III_96#1#L39_2#Außerprags,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1425_v7_202,,4,,TSA#III_96#1#L39_3#Innerprags,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1425_v7_202,,4,,TSA#III_96#1#L39_3#Innerprags,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1425_v7_202,,4,,TSA#III_96#1#L39_3#Innerprags,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1425_v7_202,,4,,TSA#III_96#1#L39_3#Innerprags,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S16229_v8_202,t͉ilɛ,2,dile̩,TSA#III_98#1#L39_3#Innerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3126_v6_202,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S182912_v3_202,,4,,TSA#III_14#1#L39_2#Außerprags,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182912_v3_202,,4,,TSA#III_14#1#L39_2#Außerprags,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182914_v3_202,,4,,TSA#III_14#1#L39_3#Innerprags,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182914_v3_202,,4,,TSA#III_14#1#L39_3#Innerprags,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S28239_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28239_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28239_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28240_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28240_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28240_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28241_v8_202,ʃupf,2,šupf,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28241_v8_202,ʃupf,2,šupf,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28242_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28242_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28242_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28243_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28243_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28243_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L39_2#Außerprags,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35027_v6_202,,4,,TSA#III_97#1#L39_2#Außerprags,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35027_v6_202,,4,,TSA#III_97#1#L39_2#Außerprags,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S35028_v6_202,,4,,TSA#III_97#1#L39_3#Innerprags,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35028_v6_202,,4,,TSA#III_97#1#L39_3#Innerprags,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S35943_v7_202,,4,,TSA#III_99#1#L39_2#Außerprags,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35943_v7_202,,4,,TSA#III_99#1#L39_2#Außerprags,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35944_v7_202,,4,,TSA#III_99#1#L39_3#Innerprags,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35944_v7_202,,4,,TSA#III_99#1#L39_3#Innerprags,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36893_v6_202,,4,,TSA#III_100#1#L39_2#Außerprags,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36893_v6_202,,4,,TSA#III_100#1#L39_2#Außerprags,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>što̩n",P,,TSA,,,,,,,
S36894_v6_202,,4,,TSA#III_100#1#L39_2#Außerprags,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36894_v6_202,,4,,TSA#III_100#1#L39_2#Außerprags,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>štan",P,,TSA,,,,,,,
S36895_v6_202,,4,,TSA#III_100#1#L39_3#Innerprags,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36895_v6_202,,4,,TSA#III_100#1#L39_3#Innerprags,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>što̩n",P,,TSA,,,,,,,
S36896_v6_202,,4,,TSA#III_100#1#L39_3#Innerprags,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36896_v6_202,,4,,TSA#III_100#1#L39_3#Innerprags,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>štan",P,,TSA,,,,,,,
S37517_v5_202,,4,,TSA#III_101#1#L39_2#Außerprags,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3470_v6_202,Suppe,L,gem,VA,sub,,,,,,
S37517_v5_202,,4,,TSA#III_101#1#L39_2#Außerprags,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L1044_v4_202,Suppe,P,,TSA,,,,,,,
S37518_v5_202,,4,,TSA#III_101#1#L39_2#Außerprags,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3470_v6_202,Suppe,L,gem,VA,sub,,,,,,
S37518_v5_202,,4,,TSA#III_101#1#L39_2#Außerprags,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Suppen,P,,TSA,,,,,,,
S37519_v5_202,,4,,TSA#III_101#1#L39_3#Innerprags,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3470_v6_202,Suppe,L,gem,VA,sub,,,,,,
S37519_v5_202,,4,,TSA#III_101#1#L39_3#Innerprags,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L1044_v4_202,Suppe,P,,TSA,,,,,,,
S37520_v5_202,,4,,TSA#III_101#1#L39_3#Innerprags,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3470_v6_202,Suppe,L,gem,VA,sub,,,,,,
S37520_v5_202,,4,,TSA#III_101#1#L39_3#Innerprags,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19309_v9_202,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,,Suppen,P,,TSA,,,,,,,
