Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S155887_v6_221,Kiabua,4,,"CROWD#314_deu#1#anonymousCrowder_461#Sankt Johann in Tirol","GEHILFE DES HIRTEN FÜR KÜHE",C314_v9_221,"GEHILFE DES HIRTEN FÜR KÜHE",,A72933_v10_221,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,2017,,ger,L5220_v6_221,Kuhbub,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S362768_v2_221,codarùol,4,,"CROWD#314_ita#1#arra#Selva Di Cadore","AIUTANTE DEL PASTORE PER LE VACCHE",C314_v9_221,"GEHILFE DES HIRTEN FÜR KÜHE",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S9810_v3_221,,4,,"ALTR#57#1#13A#S. Martino","aiutante del vaccaro",C314_v9_221,"GEHILFE DES HIRTEN FÜR KÜHE",,A19587_v12_221,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L1487_v4_221,vaccaiolo,L,roa,VA,sub,-ARI-OLU,m,112,văcca(m),lat,0
S9810_v3_221,,4,,"ALTR#57#1#13A#S. Martino","aiutante del vaccaro",C314_v9_221,"GEHILFE DES HIRTEN FÜR KÜHE",,A19587_v12_221,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,vacheròl,P,,ALTR,,,,,,,
S9811_v3_221,,4,,ALTR#57#1#13A#Transacqua,"aiutante del vaccaro",C314_v9_221,"GEHILFE DES HIRTEN FÜR KÜHE",,A19617_v12_221,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L1487_v4_221,vaccaiolo,L,roa,VA,sub,-ARI-OLU,m,112,văcca(m),lat,0
S9811_v3_221,,4,,ALTR#57#1#13A#Transacqua,"aiutante del vaccaro",C314_v9_221,"GEHILFE DES HIRTEN FÜR KÜHE",,A19617_v12_221,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,vacheròl,P,,ALTR,,,,,,,
S9812_v3_221,,4,,ALTR#57#1#13A#Mezzano,"aiutante del vaccaro",C314_v9_221,"GEHILFE DES HIRTEN FÜR KÜHE",,A19528_v12_221,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L1487_v4_221,vaccaiolo,L,roa,VA,sub,-ARI-OLU,m,112,văcca(m),lat,0
S9812_v3_221,,4,,ALTR#57#1#13A#Mezzano,"aiutante del vaccaro",C314_v9_221,"GEHILFE DES HIRTEN FÜR KÜHE",,A19528_v12_221,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,,vacheròl,P,,ALTR,,,,,,,
