Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S573490_v3_222,kǫšt,4,,DRG#5144#1#E45#Punt-Chamues-ch,"Lemma ""COST I""",C4002_v6_222,"BAUMSTAMM (TEIL DES BAUMES, VERHOLZT, SENKRECHT FEST WACHSEND, ÜBER DEN SICH DIE VERÄSTELTE, LAUB ODER NADELN TRAGENDE KRONE ERHEBT)",Q193472,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573490_v3_222,kǫšt,4,,DRG#5144#1#E45#Punt-Chamues-ch,"Lemma ""COST I""",C9166_v4_222,"HALM (STENGEL, DER SÜSSGRÄSER)",,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573490_v3_222,kǫšt,4,,DRG#5144#1#E45#Punt-Chamues-ch,"Lemma ""COST I""",C9310_v3_222,"HORNKERN (HORNSCHICHT, IM INNEREN)",,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573490_v3_222,kǫšt,4,,DRG#5144#1#E45#Punt-Chamues-ch,"Lemma ""COST I""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573492_v3_222,kǫšt,4,,DRG#5144#1#E53#Schlarigna,"Lemma ""COST I""",C4002_v6_222,"BAUMSTAMM (TEIL DES BAUMES, VERHOLZT, SENKRECHT FEST WACHSEND, ÜBER DEN SICH DIE VERÄSTELTE, LAUB ODER NADELN TRAGENDE KRONE ERHEBT)",Q193472,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573492_v3_222,kǫšt,4,,DRG#5144#1#E53#Schlarigna,"Lemma ""COST I""",C9166_v4_222,"HALM (STENGEL, DER SÜSSGRÄSER)",,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573492_v3_222,kǫšt,4,,DRG#5144#1#E53#Schlarigna,"Lemma ""COST I""",C9310_v3_222,"HORNKERN (HORNSCHICHT, IM INNEREN)",,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573492_v3_222,kǫšt,4,,DRG#5144#1#E53#Schlarigna,"Lemma ""COST I""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573494_v2_222,košps,4,,DRG#5144#1#E55#Champfèr,"Lemma ""COST I""",C4002_v6_222,"BAUMSTAMM (TEIL DES BAUMES, VERHOLZT, SENKRECHT FEST WACHSEND, ÜBER DEN SICH DIE VERÄSTELTE, LAUB ODER NADELN TRAGENDE KRONE ERHEBT)",Q193472,A60172_v7_222,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
S573494_v2_222,košps,4,,DRG#5144#1#E55#Champfèr,"Lemma ""COST I""",C9166_v4_222,"HALM (STENGEL, DER SÜSSGRÄSER)",,A60172_v7_222,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
S573494_v2_222,košps,4,,DRG#5144#1#E55#Champfèr,"Lemma ""COST I""",C9310_v3_222,"HORNKERN (HORNSCHICHT, IM INNEREN)",,A60172_v7_222,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
S573494_v2_222,košps,4,,DRG#5144#1#E55#Champfèr,"Lemma ""COST I""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60172_v7_222,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
S573496_v3_222,kǭ́əšt,4,,DRG#5144#1#C10#Bravuogn,"Lemma ""COST I""",C4002_v6_222,"BAUMSTAMM (TEIL DES BAUMES, VERHOLZT, SENKRECHT FEST WACHSEND, ÜBER DEN SICH DIE VERÄSTELTE, LAUB ODER NADELN TRAGENDE KRONE ERHEBT)",Q193472,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573496_v3_222,kǭ́əšt,4,,DRG#5144#1#C10#Bravuogn,"Lemma ""COST I""",C9166_v4_222,"HALM (STENGEL, DER SÜSSGRÄSER)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573496_v3_222,kǭ́əšt,4,,DRG#5144#1#C10#Bravuogn,"Lemma ""COST I""",C9310_v3_222,"HORNKERN (HORNSCHICHT, IM INNEREN)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573496_v3_222,kǭ́əšt,4,,DRG#5144#1#C10#Bravuogn,"Lemma ""COST I""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573498_v3_222,kǭ́əšt,4,,DRG#5144#1#C11#Latsch,"Lemma ""COST I""",C4002_v6_222,"BAUMSTAMM (TEIL DES BAUMES, VERHOLZT, SENKRECHT FEST WACHSEND, ÜBER DEN SICH DIE VERÄSTELTE, LAUB ODER NADELN TRAGENDE KRONE ERHEBT)",Q193472,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573498_v3_222,kǭ́əšt,4,,DRG#5144#1#C11#Latsch,"Lemma ""COST I""",C9166_v4_222,"HALM (STENGEL, DER SÜSSGRÄSER)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573498_v3_222,kǭ́əšt,4,,DRG#5144#1#C11#Latsch,"Lemma ""COST I""",C9310_v3_222,"HORNKERN (HORNSCHICHT, IM INNEREN)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573498_v3_222,kǭ́əšt,4,,DRG#5144#1#C11#Latsch,"Lemma ""COST I""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573500_v3_222,kǭ́əšt,4,,DRG#5144#1#C12#Stogl,"Lemma ""COST I""",C4002_v6_222,"BAUMSTAMM (TEIL DES BAUMES, VERHOLZT, SENKRECHT FEST WACHSEND, ÜBER DEN SICH DIE VERÄSTELTE, LAUB ODER NADELN TRAGENDE KRONE ERHEBT)",Q193472,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573500_v3_222,kǭ́əšt,4,,DRG#5144#1#C12#Stogl,"Lemma ""COST I""",C9166_v4_222,"HALM (STENGEL, DER SÜSSGRÄSER)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573500_v3_222,kǭ́əšt,4,,DRG#5144#1#C12#Stogl,"Lemma ""COST I""",C9310_v3_222,"HORNKERN (HORNSCHICHT, IM INNEREN)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573500_v3_222,kǭ́əšt,4,,DRG#5144#1#C12#Stogl,"Lemma ""COST I""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573502_v3_222,kǭ́əšt,4,,DRG#5144#1#C13#Filisur,"Lemma ""COST I""",C4002_v6_222,"BAUMSTAMM (TEIL DES BAUMES, VERHOLZT, SENKRECHT FEST WACHSEND, ÜBER DEN SICH DIE VERÄSTELTE, LAUB ODER NADELN TRAGENDE KRONE ERHEBT)",Q193472,A60070_v5_222,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573502_v3_222,kǭ́əšt,4,,DRG#5144#1#C13#Filisur,"Lemma ""COST I""",C9166_v4_222,"HALM (STENGEL, DER SÜSSGRÄSER)",,A60070_v5_222,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573502_v3_222,kǭ́əšt,4,,DRG#5144#1#C13#Filisur,"Lemma ""COST I""",C9310_v3_222,"HORNKERN (HORNSCHICHT, IM INNEREN)",,A60070_v5_222,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573502_v3_222,kǭ́əšt,4,,DRG#5144#1#C13#Filisur,"Lemma ""COST I""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60070_v5_222,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573504_v3_222,kǫs,4,,DRG#5144#1#C23#Lantsch,"Lemma ""COST I""",C4002_v6_222,"BAUMSTAMM (TEIL DES BAUMES, VERHOLZT, SENKRECHT FEST WACHSEND, ÜBER DEN SICH DIE VERÄSTELTE, LAUB ODER NADELN TRAGENDE KRONE ERHEBT)",Q193472,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573504_v3_222,kǫs,4,,DRG#5144#1#C23#Lantsch,"Lemma ""COST I""",C9166_v4_222,"HALM (STENGEL, DER SÜSSGRÄSER)",,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573504_v3_222,kǫs,4,,DRG#5144#1#C23#Lantsch,"Lemma ""COST I""",C9310_v3_222,"HORNKERN (HORNSCHICHT, IM INNEREN)",,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573504_v3_222,kǫs,4,,DRG#5144#1#C23#Lantsch,"Lemma ""COST I""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L28824_v2_222,cost,L,roa,VA,sub,,,3558,costa,lat,0
S573506_v2_222,kǫ́štα,4,,DRG#5146#1#E10#Tschlin,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573506_v2_222,kǫ́štα,4,,DRG#5146#1#E10#Tschlin,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573508_v2_222,kǫ́štα,4,,DRG#5146#1#E11#Martina,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573508_v2_222,kǫ́štα,4,,DRG#5146#1#E11#Martina,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573510_v2_222,kǫ́štα,4,,DRG#5146#1#E12#Strada,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573510_v2_222,kǫ́štα,4,,DRG#5146#1#E12#Strada,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573512_v2_222,kǫ́štα,4,,DRG#5146#1#E13#Ramosch,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573512_v2_222,kǫ́štα,4,,DRG#5146#1#E13#Ramosch,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573514_v2_222,kǫ́štα,4,,DRG#5146#1#E14#Vna,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573514_v2_222,kǫ́štα,4,,DRG#5146#1#E14#Vna,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573516_v2_222,kǫ́štα,4,,DRG#5146#1#E15#Sent,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573516_v2_222,kǫ́štα,4,,DRG#5146#1#E15#Sent,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573518_v2_222,kǫ́štα,4,,DRG#5146#1#E16#Scuol,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573518_v2_222,kǫ́štα,4,,DRG#5146#1#E16#Scuol,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573520_v2_222,kǫ́štα,4,,DRG#5146#1#E17#Tarasp,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573520_v2_222,kǫ́štα,4,,DRG#5146#1#E17#Tarasp,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573522_v2_222,kǫ́štα,4,,DRG#5146#1#E20#Ftan,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573522_v2_222,kǫ́štα,4,,DRG#5146#1#E20#Ftan,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573524_v2_222,kǫ́štα,4,,DRG#5146#1#E21#Ardez,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573524_v2_222,kǫ́štα,4,,DRG#5146#1#E21#Ardez,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573526_v2_222,kǫ́štα,4,,DRG#5146#1#E22#Guarda,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573526_v2_222,kǫ́štα,4,,DRG#5146#1#E22#Guarda,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573528_v2_222,kǫ́štα,4,,DRG#5146#1#E23#Lavin,"Lemma ""COSTA""",C9312_v4_222,"BLATTRIPPE (BLATTGERÜST, AUS LEITBÜNDELN UND STRÄNGEN BESTEHEND)",,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0
S573528_v2_222,kǫ́štα,4,,DRG#5146#1#E23#Lavin,"Lemma ""COSTA""",C9314_v2_222,"KRAUTSTENGEL (PFLANZENTEIL, STENGEL, )",,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28802_v3_222,costa,L,roa,VA,sub,,,3558,costa,lat,0