Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15978_v4_202,brãsa,2,brà̃sá,"ALF#170#1#931#Charavines (Isère)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
G16098_v3_202,vjŭlˈˈɛˑtə,2,vy𝑢̆́lḕ̩tė,"ALF#1401#1#931#Charavines (Isère)","des violettes",C2375_v5_202,VEILCHEN,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16226_v2_202,"dɛ̃ lu praː",2,"dè̃ l𝑢̆ prā̀","ALF#1087#1#931#Charavines (Isère)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,,,,,,,,,,,,
G25946_v3_202,ănimŏ,2,ằnĭ́mŏ́,"ALF#43#1#931#Charavines (Isère)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28204_v1_202,ðœ̆bĭ,2,ẓœ̆́bĭ,"ALF#644#1#931#Charavines (Isère)",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G34036_v1_202,wă,2,wằ,"ALF#935#1#931#Charavines (Isère)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34038_v1_202,"ʒz̆ jœ̆",2,"<span style='position : relative'><span style='position: relative'>j<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>z</span></span></span> yœ̆́","ALF#935#1#931#Charavines (Isère)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G8633_v4_202,"dĕ kăʎaː",2,"dĕ́ kằl̮ā̀","ALF#195#1#931#Charavines (Isère)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8633_v4_202,"dĕ kăʎaː",2,"dĕ́ kằl̮ā̀","ALF#195#1#931#Charavines (Isère)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13894_v6_202,bˈy̆r̪uŏ,2,"<span style='position : relative'>bŭ̩́ṛ<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#130#1#931#Charavines (Isère)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141593_v5_202,frŏmˈaːzo,2,frŏ́mā̩̀zó,"ALF#613#1#931#Charavines (Isère)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141594_v4_202,tˈyːmaː,2,tū̩́mà,"ALF#613#1#931#Charavines (Isère)",fromage,C684_v9_202,"KÄSE, HAUSGEMACHT",,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141684_v4_202,lɛ̆,2,lĕ̀,"ALF#746#1#931#Charavines (Isère)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141793_v4_202,vˈaːθaː,2,vā̩̀ṣà,"ALF#1349#1#931#Charavines (Isère)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141795_v4_202,vˈaːθə,2,vā̩̀ṣė,"ALF#1349#1#931#Charavines (Isère)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145936_v4_202,bˈɛ̆rðĭ,2,bĕ̩̀rẓĭ,"ALF#128#1#931#Charavines (Isère)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146000_v6_202,bˈɛ̆rðˈˈɛˑraː,2,bĕ̩̀rẓḕ̩rà,"ALF#128#1#931#Charavines (Isère)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147644_v4_202,"kăʎaː###dĕ kăʎaː",2,kằl̮ā̀,"ALF#195#1#931#Charavines (Isère)","caillé (du lait)",C1701_v7_202,SAUER,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147644_v4_202,"kăʎaː###dĕ kăʎaː",2,kằl̮ā̀,"ALF#195#1#931#Charavines (Isère)","caillé (du lait)",C1701_v7_202,SAUER,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147786_v4_202,ʃjŏ,2,"<span style=""position : relative""><span style=""position: relative""><strike>c</strike><span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span>yŏ́</span>","ALF#1208#1#931#Charavines (Isère)",seau,C439_v10_202,EIMER,Q47107,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18092_v1_202,choube,L,roa,VA,sub,,,,,,
S147868_v4_202,trˈeˑrə̆,2,trḗr<small>ė</small>,"ALF#1323#1#931#Charavines (Isère)",traire,C96_v10_202,MELKEN,Q933949,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S149340_v6_202,trŭpɛ̆,2,tr𝑢̆́pĕ̀,"ALF#1338#1#931#Charavines (Isère)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17615_v5_202,ˈĕtjʃ̆y̆rĭ,2,"<span style=""position : relative"">ĕ̩́t<span style=""position: relative"">y<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'><strike>c</strike></span></span>ŭ́rĭ</span>","ALF#451#1#931#Charavines (Isère)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L495_v5_202,"écurie / scuderia",L,roa,VA,sub,,f,384,scūtārius,lat,0
S17615_v5_202,ˈĕtjʃ̆y̆rĭ,2,"<span style=""position : relative"">ĕ̩́t<span style=""position: relative"">y<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'><strike>c</strike></span></span>ŭ́rĭ</span>","ALF#451#1#931#Charavines (Isère)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L495_v5_202,"écurie / scuderia",L,roa,VA,sub,,f,384,scūtārius,lat,0
S17616_v6_202,sy̆,2,sŭ,"ALF#451#1#931#Charavines (Isère)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L3897_v4_202,sot,L,roa,VA,sub,,f,866,*sŭtĕg-,gal,0
S187898_v2_202,brˈy̆ʎă,2,brŭ̩́l̮ằ,"ALF#178#1#931#Charavines (Isère)",brouillard,C1854_v5_202,NEBEL,Q37477,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S221458_v3_202,izrˈaːblo,2,ĭ́zrā̩̀bló,"ALF#478#1#931#Charavines (Isère)",érable,C5134_v4_202,AHORN,Q42292,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239776_v2_202,plˈuːrĕ,2,pl𝑢̩̄́r<small>é</small>,"ALF#1034#1#931#Charavines (Isère)",pleuvoir,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,,,,,,,,,,,,
S239960_v2_202,ĕ,2,ĕ́,"ALF#667#1#931#Charavines (Isère)","il grêle",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,,,,,,,,,,,,
S239962_v2_202,gʢˈeˑl,2,gȓḗl,"ALF#667#1#931#Charavines (Isère)","il grêle",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,,,,,,,,,,,,
S240188_v3_202,răʃiːnə̆,2,rằ<strike>c</strike>ī́n<small>ė</small>,"ALF#1126#1#931#Charavines (Isère)",racine,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240364_v4_202,brãsa###brãsa,2,brà̃sá,"ALF#170#1#931#Charavines (Isère)","une branche",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240580_v3_202,so̩r̆̀rbĭ,3,so̩r̆̀rbĭ,"ALF#1713#1#931#Charavines (Isère)",sorbier,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L17054_v3_202,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240676_v3_202,mlˈˈeˑze,2,mlḗ̩zé,"ALF#1850#1#931#Charavines (Isère)",mélèze,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240810_v3_202,ʃy̆œ̆,2,<strike>c</strike>ŭ́œ̆́,"ALF#1270#1#931#Charavines (Isère)",sureau,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240946_v3_202,myːrə̆,2,mū́r<small>ė</small>,"ALF#892#1#931#Charavines (Isère)","mûre (subst.)",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241094_v3_202,măjˈyːsaː,2,mằyū̩́sà,"ALF#608#1#931#Charavines (Isère)",fraise,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18228_v1_202,mayuso,L,,VA,,,,,,,
S241190_v3_202,ăʒˈyːraː,2,ằjū̩́rà,"ALF#1751#1#931#Charavines (Isère)",airelle,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18230_v1_202,"areza / azera",L,roa,VA,sub,,,,,,
S241288_v3_202,θˈărdõ,2,ṣằ̩rdõ,"ALF#238#1#931#Charavines (Isère)",chardon,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241426_v3_202,pˈi̜sãʎĭ,2,pĭ̩̀sà̃l̮ĭ,"ALF#1022#1#931#Charavines (Isère)",pissenlit,C2371_v5_202,LÖWENZAHN,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241638_v3_202,vjŭlˈˈɛˑtə###vjŭlˈˈɛˑtə,2,vy𝑢̆́lḕ̩tė,"ALF#1401#1#931#Charavines (Isère)","des violettes",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241856_v4_202,ðãsjˈănaː,2,ẓà̃syằ̩nà,"ALF#640#1#931#Charavines (Isère)",gentiane,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S241986_v3_202,ʎˈy̆naː,2,l̮ŭ̩́nà,"ALF#788#1#931#Charavines (Isère)",lune,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242116_v4_202,sŭilɛ̆,2,s𝑢̆́ilĕ̀,"ALF#1241#1#931#Charavines (Isère)",soleil,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242332_v2_202,"dɛ̃###dɛ̃ lu praː",2,dè̃,"ALF#1087#1#931#Charavines (Isère)","pré (dans le)",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,,,,,,,,,,,,
S242334_v2_202,"lu###dɛ̃ lu praː",2,l𝑢̆,"ALF#1087#1#931#Charavines (Isère)","pré (dans le)",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,,,,,,,,,,,,
S242336_v2_202,"praː###dɛ̃ lu praː",2,prā̀,"ALF#1087#1#931#Charavines (Isère)","pré (dans le)",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,,,,,,,,,,,,
S242626_v3_202,pɛ̃,2,pè̃,"ALF#1667#1#931#Charavines (Isère)",pin,,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S242798_v3_202,pĕlˈoːʃĭ,2,"<span style='position : relative'>pĕ́lṓ̩<span style='position: relative'><strike>c</strike><span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span>ĭ</span>","ALF#1098B#1#931#Charavines (Isère)","prunellier, prunelle",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S242800_v3_202,pĕlˈoːsaː,2,pĕ́lṓ̩sà,"ALF#1098B#1#931#Charavines (Isère)","prunellier, prunelle",,,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S254748_v3_202,frãbwaːzə,2,frà̃bwā̀zė,"ALF#609#1#931#Charavines (Isère)",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L11800_v1_202,framboise,L,roa,VA,sub,,f,1412,*brambasi,frk,0
S254880_v3_202,rˈŭză,2,r𝑢̩̆́zằ,"ALF#1701#1#931#Charavines (Isère)",rosée,C2037_v5_202,TAU,Q41097,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L18214_v1_202,"rosée / rocío",L,roa,VA,sub,,,,,,
S255060_v3_202,nɛ̆,2,nĕ̀,"ALF#904#1#931#Charavines (Isère)","il neige",C2043_v5_202,SCHNEIEN,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L16544_v2_202,"neiger / nevicare",L,roa,VA,v,,,,,,
S255378_v4_202,bwă,2,bwằ,"ALF#145#1#931#Charavines (Isère)","les bois",C2201_v5_202,WALD,Q4421,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L2623_v8_202,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255628_v3_202,ˈĕklɛ̆,2,ĕ̩́klĕ̀,"ALF#438#1#931#Charavines (Isère)",éclair,C2061_v5_202,BLITZ,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L26270_v1_202,éclair,L,roa,VA,sub,,,,,,
S255760_v4_202,θătˈɛ̆ɲə,2,ṣằtĕ̩̀n̮ė,"ALF#251#1#931#Charavines (Isère)",châtaigne,C2589_v5_202,KASTANIENFRUCHT,,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L17370_v3_202,"châtaigne / castagna",L,roa,VA,sub,,,1536,castanea,lat,0