Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45278_v1_221,kʊnˈiʧ,2,ku̜níć,AIS#1120#1#248#Limone,"il coniglio",C2507_v8_221,KANINCHEN,,A15445_v13_221,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S302682_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2507_v8_221,KANINCHEN,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cunìc,L,,DizMT,,,,,,,
S302682_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2507_v8_221,KANINCHEN,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S302684_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2507_v8_221,KANINCHEN,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,conìc,L,,DizMT,,,,,,,
S302684_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2507_v8_221,KANINCHEN,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S303720_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2507_v8_221,KANINCHEN,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,conìc,L,,DizMT,,,,,,,
S303720_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2507_v8_221,KANINCHEN,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S356326_v2_221,Cunin,4,,"CROWD#2507_ita#1#davide conedera#Forgaria Nel Friuli",CONIGLIO,C2507_v8_221,KANINCHEN,,A14402_v11_221,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S356592_v4_221,Cunìcc,4,,CROWD#2507_ita#1#luca#Borno,CONIGLIO,C2507_v8_221,KANINCHEN,,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S356594_v4_221,Cunìcia,4,,CROWD#3173_ita#1#luca#Borno,"CONIGLIO, FEMMINA",C3173_v6_221,"KANINCHEN, WEIBLICH",,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S357608_v2_221,cunì,4,,CROWD#2507_ita#1#davidquerio#Frassinetto,CONIGLIO,C2507_v8_221,KANINCHEN,,A17874_v6_221,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S359278_v4_221,"cunic###Rece da cunic",4,,CROWD#2367_ita#1#anonymousCrowder_961#Longarone,ACETOSELLA,C2507_v8_221,KANINCHEN,,A19836_v12_221,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S363630_v4_221,conìcio,4,,"CROWD#2507_ita#1#arra#Selva Di Cadore",CONIGLIO,C2507_v8_221,KANINCHEN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S366564_v4_221,"cónicio###pèl de cónicio",4,,"CROWD#5968_ita#1#arra#Selva Di Cadore","PELLE, DI CONIGLIO",,,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S367672_v4_221,cunicio,4,,"CROWD#2507_ita#1#davide colcuc#Colle Santa Lucia",CONIGLIO,C2507_v8_221,KANINCHEN,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S367674_v4_221,"cunicio###cunicio apena nasù",4,,"CROWD#5564_ita#1#davide colcuc#Colle Santa Lucia","CONIGLIO, APPENA NATO",C2199_v7_221,HASE,Q25900,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S367680_v4_221,cunicia,4,,"CROWD#3173_ita#1#davide colcuc#Colle Santa Lucia","CONIGLIO, FEMMINA",C3173_v6_221,"KANINCHEN, WEIBLICH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S467714_v3_221,Cunèl,4,,CROWD#2507_ita#1#melissaissaissa#Trento,CONIGLIO,C2507_v8_221,KANINCHEN,,A19618_v12_221,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S468548_v4_221,conilo,4,,CROWD#2507_ita#1#aris26#Biasca,CONIGLIO,C2507_v8_221,KANINCHEN,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S468550_v4_221,conili,4,,CROWD#2507_ita#1#aris26#Biasca,CONIGLIO,C2507_v8_221,KANINCHEN,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S693064_v3_221,Cunèl,4,,CROWD#2507_ita#1#anonymousCrowder_1045#Trento,CONIGLIO,C2507_v8_221,KANINCHEN,,A19618_v12_221,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736450_v1_221,kʊnˈiʟo,2,ku̜níɫo,AIS#1120#1#52#Aurigeno,"il coniglio",C2507_v8_221,KANINCHEN,,A61075_v13_221,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736488_v1_221,kʊnˈɪli,2,ku̜ní̜li,AIS#1120#1#109#Premia,"il coniglio",C2507_v8_221,KANINCHEN,,A18137_v13_221,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736506_v1_221,kʊnˈɪlɪ,2,ku̜ní̜li̜,AIS#1120#1#117#Ornavasso,"il coniglio",C2507_v8_221,KANINCHEN,,A18132_v13_221,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736532_v1_221,kunˈili,2,kuníli,AIS#1120#1#128#Nonio,"il coniglio",C2507_v8_221,KANINCHEN,,A18129_v13_221,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736542_v1_221,kunˈij̆,2,kuníʸ,"AIS#1120#1#133#Vico Canavese","il coniglio",C2507_v8_221,KANINCHEN,,A18064_v13_221,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736562_v1_221,kynˈɪ,2,küní̜,AIS#1120#1#144#Corio,"il coniglio",C2507_v8_221,KANINCHEN,,A17860_v13_221,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736580_v1_221,kynˈij̆,2,küníʸ,AIS#1120#1#170#Pietraporzio,"il coniglio",C2507_v8_221,KANINCHEN,,A17595_v13_221,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736584_v1_221,kynˈej,2,künẹ́y,AIS#1120#1#175#Vicoforte,"il coniglio",C2507_v8_221,KANINCHEN,,A17670_v13_221,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736604_v1_221,kynˈiju,2,küníyu,AIS#1120#1#184#Calizzano,"il coniglio",C2507_v8_221,KANINCHEN,,A15060_v13_221,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736606_v1_221,kʊnˈiʟo,2,ku̜níɫọ,AIS#1120#1#190#Airóle,"il coniglio",C2507_v8_221,KANINCHEN,,A14945_v13_221,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736608_v1_221,kunˈiʊ,2,kuníu̜,AIS#1120#1#193#Borgomaro,"il coniglio",C2507_v8_221,KANINCHEN,,A14954_v13_221,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736614_v1_221,kʊnˈɪʧ,2,ku̜ní̜ć,AIS#1120#1#216#Lanzada,"il coniglio",C2507_v8_221,KANINCHEN,,A16472_v13_221,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736624_v1_221,kunˈilɪ,2,kuníli̜,AIS#1120#1#223#Colico,"il coniglio",C2507_v8_221,KANINCHEN,,A15861_v13_221,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736654_v1_221,konˈilo,2,kọnílọ,AIS#1120#1#234#Introbio,"il coniglio",C2507_v8_221,KANINCHEN,,A15878_v13_221,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736668_v1_221,kunˈiʧ,2,kuníć,AIS#1120#1#238#Borno,"il coniglio",C2507_v8_221,KANINCHEN,,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736678_v1_221,kynˈiː,2,künī́,AIS#1120#1#245#Stabello,"il coniglio",C2507_v8_221,KANINCHEN,,A15356_v13_221,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736680_v1_221,kynˈi,2,küní,"AIS#1120#1#247#Monasterolo del Castello","il coniglio",C2507_v8_221,KANINCHEN,,A15250_v13_221,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736684_v1_221,kʊnˈiʧ###kʊnˈiʧ,2,ku̜níć,AIS#1120#1#248#Limone,"il coniglio",,,,A15445_v13_221,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736694_v1_221,kʊnˈeʧ,2,ku̜nẹ́ć,AIS#1120#1#258#Lumezzane-Sant'Apollonio,"il coniglio",C2507_v8_221,KANINCHEN,,A15452_v13_221,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736696_v1_221,kʊnˈiʧ,2,ku̜níć,AIS#1120#1#259#Toscolano,"il coniglio",C2507_v8_221,KANINCHEN,,A15544_v13_221,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736708_v1_221,kʊnˈeʧ,2,ku̜nẹ́ć,"AIS#1120#1#310#Piazzola (Rabbi)","il coniglio",C2507_v8_221,KANINCHEN,,A19562_v13_221,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736728_v1_221,konˈiʧo,2,kọníćọ,"AIS#1120#1#315#Arabba (Livinallongo)","il coniglio",C2507_v8_221,KANINCHEN,,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736734_v1_221,kunˈiʧo,2,kuníćọ,"AIS#1120#1#317#Pozzale (Pieve di Cadore)","il coniglio",C2507_v8_221,KANINCHEN,,A19844_v13_221,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736746_v1_221,kynˈiʧ,2,küníć,AIS#1120#1#320#Pejo,"il coniglio",C2507_v8_221,KANINCHEN,,A19548_v13_221,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736748_v1_221,kynˈɛl,2,küné̜l,AIS#1120#1#322#Tuenno,"il coniglio",C2507_v8_221,KANINCHEN,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736752_v1_221,kynˈɛl,2,küné̜l,AIS#1120#1#323#Predazzo,"il coniglio",C2507_v8_221,KANINCHEN,,A19559_v13_221,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736754_v1_221,konˈiʧo,2,kọníćọ,AIS#1120#1#325#Cencenighe,"il coniglio",C2507_v8_221,KANINCHEN,,A19816_v13_221,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736768_v1_221,kunˈiŋ,2,kuníɳ,AIS#1120#1#329#Moggio,"il coniglio",C2507_v8_221,KANINCHEN,,A14422_v13_221,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736794_v1_221,kʊnˈiʧo,2,ku̜níćo,AIS#1120#1#335#Belluno,"il coniglio",C2507_v8_221,KANINCHEN,,A19811_v12_221,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736796_v1_221,konˈiʧo,2,kọníćọ,"AIS#1120#1#336#Ponte nelle Alpi","il coniglio",C2507_v8_221,KANINCHEN,,A19845_v13_221,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736820_v1_221,konˈiʤo,2,kọníǵọ,AIS#1120#1#344#Roncegno,"il coniglio",C2507_v8_221,KANINCHEN,,A19568_v13_221,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736822_v1_221,kunˈɛʟo,2,kuné̜ɫọ,AIS#1120#1#344#Roncegno,"il coniglio",C2507_v8_221,KANINCHEN,,A19568_v13_221,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736828_v1_221,konˈiʧo,2,kọníćọ,AIS#1120#1#345#Vas,"il coniglio",C2507_v8_221,KANINCHEN,,A19869_v13_221,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736830_v1_221,konˈiʧo,2,kọníćọ,AIS#1120#1#346#Tarzo,"il coniglio",C2507_v8_221,KANINCHEN,,A20112_v13_221,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736840_v1_221,konˈiʧo,2,kọníćọ,AIS#1120#1#354#Romano,"il coniglio",C2507_v8_221,KANINCHEN,,A20351_v13_221,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S736842_v1_221,kunˈiʧ,2,kuníć,"AIS#1120#1#360#Albisano (Torri del Benaco)","il coniglio",C2507_v8_221,KANINCHEN,,A20253_v13_221,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S741738_v2_221,Cunèl,4,,CROWD#2507_ita#1#anonymousCrowder_1104#Dambel,CONIGLIO,C2507_v8_221,KANINCHEN,,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S743694_v2_221,"cunei###gjabia dei cunei",4,,CROWD#5562_ita#1#anonymousCrowder_1129#Tuenno,CONIGLIERA,C2199_v7_221,HASE,Q25900,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S743898_v2_221,"cunei###gjabia dei cunei",4,,CROWD#5562_ita#1#anonymousCrowder_1129#Tuenno,CONIGLIERA,C2199_v7_221,HASE,Q25900,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0
S743900_v2_221,cunel,4,,CROWD#2507_ita#1#anonymousCrowder_1129#Tuenno,CONIGLIO,C2507_v8_221,KANINCHEN,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19700_v4_221,coniglio,L,roa,VA,sub,,,1948,cunīcŭlus,lat,0