Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1443_v7_201,,4,,TSA#III_96#1#M30_3#Eyrs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1443_v7_201,,4,,TSA#III_96#1#M30_3#Eyrs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1446_v8_201,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1446_v8_201,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1447_v7_201,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1447_v7_201,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1447_v7_201,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1453_v7_201,,4,,TSA#III_96#1#M31_3#Laas,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1453_v7_201,,4,,TSA#III_96#1#M31_3#Laas,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S16266_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16266_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16267_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16267_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16268_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16268_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16272_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16272_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16273_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16273_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16274_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16274_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16284_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16284_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16285_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16285_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16286_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16286_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S182948_v2_201,,4,,TSA#III_14#1#M30_3#Eyrs,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182950_v2_201,,4,,TSA#III_14#1#M30_3#Eyrs,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L1280_v5_201,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182952_v2_201,,4,,TSA#III_14#1#M30_3#Eyrs,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182954_v2_201,,4,,TSA#III_14#1#M30_3#Eyrs,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S182960_v2_201,,4,,TSA#III_14#1#M30_5#Tschengls,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182962_v2_201,,4,,TSA#III_14#1#M30_5#Tschengls,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L1280_v5_201,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182964_v2_201,,4,,TSA#III_14#1#M30_5#Tschengls,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182966_v2_201,,4,,TSA#III_14#1#M30_5#Tschengls,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S182974_v2_201,,4,,TSA#III_14#1#M31_3#Laas,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182976_v2_201,,4,,TSA#III_14#1#M31_3#Laas,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L1280_v5_201,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182978_v2_201,,4,,TSA#III_14#1#M31_3#Laas,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182980_v2_201,,4,,TSA#III_14#1#M31_3#Laas,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S35041_v4_201,,4,,TSA#III_97#1#M30_3#Eyrs,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35043_v4_201,,4,,TSA#III_97#1#M30_5#Tschengls,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35047_v5_201,,4,,TSA#III_97#1#M31_3#Laas,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35981_v5_201,,4,,TSA#III_99#1#M30_3#Eyrs,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35981_v5_201,,4,,TSA#III_99#1#M30_3#Eyrs,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S35983_v5_201,,4,,TSA#III_99#1#M30_5#Tschengls,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35983_v5_201,,4,,TSA#III_99#1#M30_5#Tschengls,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S35987_v5_201,,4,,TSA#III_99#1#M31_3#Laas,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35987_v5_201,,4,,TSA#III_99#1#M31_3#Laas,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S36918_v6_201,,4,,TSA#III_100#1#M30_3#Eyrs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36918_v6_201,,4,,TSA#III_100#1#M30_3#Eyrs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36919_v6_201,,4,,TSA#III_100#1#M30_3#Eyrs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36919_v6_201,,4,,TSA#III_100#1#M30_3#Eyrs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S36922_v6_201,,4,,TSA#III_100#1#M30_5#Tschengls,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36922_v6_201,,4,,TSA#III_100#1#M30_5#Tschengls,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36923_v6_201,,4,,TSA#III_100#1#M30_5#Tschengls,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36923_v6_201,,4,,TSA#III_100#1#M30_5#Tschengls,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v9_201,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",6535905,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,