Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21680_v1_201,mollə,2,mọllə,SDSFB#3315#-5-#AP06#Trogen,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,,,,,,,,,,,
G32552_v1_201,"im meyːə",2,"im meȳə",SDSFB#3529#--[5]#AP06#Trogen,Mai,C1834_v2_201,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L16570_v2_201,Mai,L,gem,VA,sub,,,133,maius,lat,0
S103746_v6_201,,4,,VALTS#V_143#1#AP06#Trogen,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103746_v6_201,,4,,VALTS#V_143#1#AP06#Trogen,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15326_v5_201,,4,,SDS#V_179#1#AP06#Trogen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15326_v5_201,,4,,SDS#V_179#1#AP06#Trogen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S164755_v2_201,,4,,SDS#VII_40#1#AP06#Trogen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Handhebi,L,,SDS,,,f,,,,
S164757_v2_201,,4,,SDS#VII_40#1#AP06#Trogen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Handhebi,L,,SDS,,,n,,,,
S164759_v3_201,,4,,SDS#VII_40#1#AP06#Trogen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Handhäbi,L,,SDS,,,f,,,,
S164761_v3_201,,4,,SDS#VII_40#1#AP06#Trogen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Handhäbi,L,,SDS,,,n,,,,
S166699_v3_201,,4,,SDS#VIII_41#1#AP06#Trogen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L638_v6_201,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166699_v3_201,,4,,SDS#VIII_41#1#AP06#Trogen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L1089_v6_201,chnödle,P,,SDS,,,,,,,
S19156_v5_201,,4,,VALTS#IV_35#1#AP06#Trogen,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19156_v5_201,,4,,VALTS#IV_35#1#AP06#Trogen,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L1897_v7_201,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S19691_v5_201,,4,,SDS#V_174#1#AP06#Trogen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19691_v5_201,,4,,SDS#V_174#1#AP06#Trogen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S19963_v5_201,,4,,SDS#V_180#1#AP06#Trogen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,bu(u)dere,L,gem,SDS,,,,,,,
S19963_v5_201,,4,,SDS#V_180#1#AP06#Trogen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20295_v5_201,,4,,SDS#V_189#1#AP06#Trogen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Bienscht,L,gem,SDS,,,,,,,
S20295_v5_201,,4,,SDS#V_189#1#AP06#Trogen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20835_v5_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20835_v5_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20835_v5_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S20835_v5_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S20836_v4_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20836_v4_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20836_v4_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20836_v4_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S21327_v5_201,,4,,SDS#VII_214#1#AP06#Trogen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Heudili,L,gem,SDS,,,f,,,,
S21327_v5_201,,4,,SDS#VII_214#1#AP06#Trogen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,87,thilla,goh,0
S21327_v5_201,,4,,SDS#VII_214#1#AP06#Trogen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21343_v4_201,,4,,SDS#VIII_44#1#AP06#Trogen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21343_v4_201,,4,,SDS#VIII_44#1#AP06#Trogen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L651_v4_201,Seije,P,,SDS,,,f,,,,
S215854_v3_201,lɔub,2,lo̜ụb,SDSFB#3783#-8a-#AP06#Trogen,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21628_v4_201,,4,,SDS#V_162#1#AP06#Trogen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21628_v4_201,,4,,SDS#V_162#1#AP06#Trogen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21629_v4_201,,4,,SDS#V_162#1#AP06#Trogen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21629_v4_201,,4,,SDS#V_162#1#AP06#Trogen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219154_v2_201,haglə,2,haglə,SDSFB#3371#-8-#AP06#Trogen,"""hageln""",C2033_v4_201,HAGELN,,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219702_v2_201,əsχō̮kišnéyə,3,əsχō̮kišnéyə,SDSFB#3415#-3-#AP06#Trogen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,,,,,,,,,,,
S220452_v2_201,blitsə,2,blịtsə,SDSFB#3353#136-1#AP06#Trogen,blitzen,C3883_v4_201,BLITZEN,,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S221534_v2_201,woːə̆rtsə,2,ẉọ̄ᵊrtsə,SDSFB#3767#-4-#AP06#Trogen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S221536_v2_201,woːə̆rtslə,2,ẉọ̄ᵊrtslə,SDSFB#3767#-4-#AP06#Trogen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S22384_v6_201,,4,,VALTS#IV_25#1#AP06#Trogen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22384_v6_201,,4,,VALTS#IV_25#1#AP06#Trogen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22385_v5_201,,4,,VALTS#IV_25#1#AP06#Trogen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,,Napf,L,gem,VALTS,,,,,,,
S22385_v5_201,,4,,VALTS#IV_25#1#AP06#Trogen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L1054_v7_201,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S22811_v5_201,,4,,VALTS#IV_36#1#AP06#Trogen,"Molke (Käsewasser)",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L2287_v6_201,Käsewasser,L,gem,VA,sub,,n,57,caseu(m),lat,0
S22811_v5_201,,4,,VALTS#IV_36#1#AP06#Trogen,"Molke (Käsewasser)",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L2287_v6_201,Käsewasser,L,gem,VA,sub,,n,669,*watar,gem,0
S22811_v5_201,,4,,VALTS#IV_36#1#AP06#Trogen,"Molke (Käsewasser)",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L672_v5_201,Käswasser,P,,VALTS,,,n,,,,
S22812_v5_201,,4,,VALTS#IV_36#1#AP06#Trogen,"Molke (Käsewasser)",C841_v9_201,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22812_v5_201,,4,,VALTS#IV_36#1#AP06#Trogen,"Molke (Käsewasser)",C841_v9_201,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,,Schotten,P,,VALTS,,,,,,,
S23245_v6_201,,4,,VALTS#IV_41#1#AP06#Trogen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,L2322_v6_201,Trues,L,gem,VA,sub,,m,,,,
S23245_v6_201,,4,,VALTS#IV_41#1#AP06#Trogen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1985-2004,,ger,,Trüenzi,P,,VALTS,,,,,,,
S244238_v2_201,nebəl,2,nebəl,SDSFB#3385#-6-#AP06#Trogen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245086_v2_201,phịkχe̤,3,phịkχe̤,SDSFB#3389#-7-#AP06#Trogen,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,