Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26080_v3_231,"quèll dra morèta",4,,CROWD#156_ita#1#anonymousCrowder_935#Biasca,BURRO,C156_v15_231,"BUTTER (BUTTER)",Q34172,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26082_v3_231,"quèll dra morèta",4,,CROWD#156_ita#1#aris26#Biasca,BURRO,C156_v15_231,"BUTTER (BUTTER)",Q34172,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26084_v3_231,"lacc pènn",4,,CROWD#160_ita#1#aris26#Biasca,LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L2306_v9_231,"latte penn",L,roa,VA,sub,,,119,lăcte(m),lat,0
G26084_v3_231,"lacc pènn",4,,CROWD#160_ita#1#aris26#Biasca,LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L2306_v9_231,"latte penn",L,roa,VA,sub,,,262,*pinguis,lat,0
G26086_v3_231,"lacc sarón",4,,CROWD#237_ita#1#aris26#Biasca,"SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45479_v1_231,"lacc serón",L,roa,VA,sub,,,,,,
G26088_v3_231,"lacc sor maióca",4,,CROWD#237_ita#1#aris26#Biasca,"SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26094_v5_231,frón,4,,CROWD#2337_ita#1#aris26#Biasca,FRAGOLA,C2337_v10_231,ERDBEERE,Q745,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26096_v4_231,frói,4,,CROWD#2337_ita#1#aris26#Biasca,FRAGOLA,C2337_v10_231,ERDBEERE,Q745,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26370_v3_231,"bovraa ol bas'ciám",4,,CROWD#592_ita#1#aris26#Biasca,"ABBEVERARE IL BESTIAME ",C592_v15_231,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26372_v3_231,"bovraa i vacch al brón",4,,CROWD#5700_ita#1#aris26#Biasca,"ABBEVERARE LE VACCHE ALLA FONTANA",C5700_v7_231,"DIE KÜHE AM BRUNNEN TRÄNKEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26374_v3_231,"bovraa i vacch al büi",4,,CROWD#5700_ita#1#aris26#Biasca,"ABBEVERARE LE VACCHE ALLA FONTANA",C5700_v7_231,"DIE KÜHE AM BRUNNEN TRÄNKEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26376_v3_231,"da nécc",4,,CROWD#4664_ita#1#aris26#Biasca,"AL BUIO",C4664_v9_231,"IM DUNKLEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L38936_v3_231,"de nuit / di notte",L,roa,VA,adv,,,2500,nox,lat,0
G26378_v3_231,"naa a tee",4,,CROWD#1699_ita#1#aris26#Biasca,"ANDARE A PRENDERE",C1699_v10_231,HOLEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L44518_v1_231,"andare a tenere",L,roa,VA,,,,783,vadĕre,lat,0
G26378_v3_231,"naa a tee",4,,CROWD#1699_ita#1#aris26#Biasca,"ANDARE A PRENDERE",C1699_v10_231,HOLEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L44518_v1_231,"andare a tenere",L,roa,VA,,,,4258,tĕnēre,lat,0
G26380_v3_231,"naa a ciapaa",4,,CROWD#1699_ita#1#aris26#Biasca,"ANDARE A PRENDERE",C1699_v10_231,HOLEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26382_v3_231,"corènsgia dro drag'",4,,CROWD#2031_ita#1#aris26#Biasca,ARCOBALENO,C2031_v10_231,REGENBOGEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26384_v4_231,"ass ad lègn",4,,CROWD#5252_ita#1#aris26#Biasca,"ASSE DI LEGNO",C5252_v8_231,BRETT,Q354757,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32392_v3_231,"asse di legno",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G26384_v4_231,"ass ad lègn",4,,CROWD#5252_ita#1#aris26#Biasca,"ASSE DI LEGNO",C5252_v8_231,BRETT,Q354757,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32392_v3_231,"asse di legno",L,roa,VA,sub,,,4165,axis,lat,0
G26386_v3_231,"da c'elé",4,,CROWD#5450_ita#1#aris26#Biasca,AUTOCTONO,C5450_v9_231,EINHEIMISCHER,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26388_v3_231,"vegh crompò",4,,CROWD#5648_ita#1#aris26#Biasca,"AVERE PARTORITO",C5648_v8_231,"ENTBUNDEN HABEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26390_v3_231,"confitüra ad pomèll sembügh",4,,CROWD#6924_ita#1#aris26#Biasca,"MARMELLATA DI BACCHE DI SAMBUCO",C6924_v5_231,"KONFITÜRE AUS HOLUNDERBEEREN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45391_v1_231,"confiture de pomme sureau",L,roa,VA,Satz,,,1380,pōmum,lat,0
G26392_v3_231,"türéll dra polènta",4,,CROWD#5198_ita#1#aris26#Biasca,"UTENSILE PER MESCOLARE LA POLENTA, BASTONE",C5198_v5_231,"GERÄT ZUM MISCHEN VON POLENTA, STOCK",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26394_v4_231,"c'agn o büpa",4,,CROWD#4666_ita#1#aris26#Biasca,"IL CANE ABBAIA",C4666_v7_231,"DER HUND BELLT",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L38774_v2_231,"cane sbuffa",L,roa,VA,Satz,,m,589,canis,lat,0
G26396_v3_231,"poma tóca",4,,CROWD#2847_ita#1#aris26#Biasca,"MELA BACATA",C2847_v6_231,"APFEL, WURMSTICHIG",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45941_v1_231,"poma tóca",L,roa,VA,Satz,,,1380,pōmum,lat,0
G26398_v4_231,"car fègn",4,,CROWD#5674_ita#1#aris26#Biasca,"CARRATA DI FIENO",C5674_v7_231,HEUWAGENLADUNG,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26400_v4_231,"c'éll dra vaca",4,,CROWD#6216_ita#1#aris26#Biasca,"COLLO, DI VACCA",C6216_v6_231,"HALS, VON KÜHEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26402_v4_231,"firón dra vaca",4,,CROWD#6228_ita#1#aris26#Biasca,"COLONNA VERTEBRALE DELLA VACCA",C6228_v6_231,"WIRBELSÄULE, VON KÜHEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26404_v3_231,"crücia dro c'agn",4,,CROWD#5324_ita#1#aris26#Biasca,"CUCCIA DEL CANE",C5324_v7_231,HUNDEHÜTTE,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26406_v3_231,"l'a piovǘ",4,,CROWD#1858_ita#1#aris26#Biasca,"È PIOVUTO",C1858_v8_231,"ES HAT GEREGNET",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L28494_v3_231,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G26406_v3_231,"l'a piovǘ",4,,CROWD#1858_ita#1#aris26#Biasca,"È PIOVUTO",C1858_v8_231,"ES HAT GEREGNET",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L28494_v3_231,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G26408_v3_231,"brüscïiaa i lòu",4,,CROWD#1107_ita#1#aris26#Biasca,"FAR SECCARE LE PANNOCCHIE",C1107_v4_231,"TROCKNEN VON MAISKOLBEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26410_v3_231,"faa sac'aa i lòu",4,,CROWD#1107_ita#1#aris26#Biasca,"FAR SECCARE LE PANNOCCHIE",C1107_v4_231,"TROCKNEN VON MAISKOLBEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26412_v3_231,"faa naa fòo ol résc",4,,CROWD#1765_ita#1#aris26#Biasca,"FARE USCIRE IL GREGGE",C1765_v9_231,"HERDE RAUSLASSEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26414_v3_231,"lüs dro sóu",4,,CROWD#4662_ita#1#aris26#Biasca,"LUCE DEL SOLE",C4662_v6_231,"SONNENLICHT (SONNENLICHT)",Q193788,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26416_v3_231,"menèstra d'erdi",4,,CROWD#4194_ita#1#aris26#Biasca,"MINESTRA D'ORZO",C4194_v9_231,"GERSTENSUPPE (GERSTENSUPPE)",Q1515088,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26418_v3_231,"päiréu dra polènta",4,,CROWD#4170_ita#1#aris26#Biasca,"PAIOLO DA POLENTA",C4170_v6_231,"KOCHKESSEL, FÜR DIE POLENTA",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26420_v3_231,"bétt bütér",4,,CROWD#4378_ita#1#aris26#Biasca,"PANETTO DI BURRO, DA 500 O 1000 GRAMMI",C4378_v6_231,"PÄCKCHEN BUTTER, 500 ODER 1000 GRAMM",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45921_v1_231,"bött büter",L,roa,VA,Satz,,,128,butyru(m),lat,0
G26422_v3_231,"lòva ad formantón",4,,CROWD#4056_ita#1#aris26#Biasca,"PANNOCCHIA DI GRANOTURCO",C4056_v6_231,MAISKOLBEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26424_v3_231,"poma ad tèra",4,,CROWD#1628_ita#1#aris26#Biasca,PATATA,C1628_v13_231,KARTOFFEL,Q16587531,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L11128_v4_231,"pomme de terre",L,roa,VA,sub,,,,,,
G26426_v3_231,"gòss róss",4,,CROWD#2183_ita#1#aris26#Biasca,PETTIROSSO,C2183_v8_231,ROTKEHLCHEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45271_v1_231,"gòss róss",L,roa,VA,sub,,,,,,
G26428_v3_231,"pl. ervèi",4,,CROWD#2697_ita#1#aris26#Biasca,PISELLO,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26430_v3_231,"porlètt da lacc",4,,CROWD#3763_ita#1#aris26#Biasca,"PORCELLINO DA LATTE",C3763_v4_231,"FERKEL, SAUGFERKEL",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26432_v3_231,"fónsg farèi",4,,CROWD#4196_ita#1#aris26#Biasca,PORCINO,C4196_v7_231,"STEINPILZ (STEINPILZ)",Q142945,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26434_v3_231,"cal lüna",4,,CROWD#5214_ita#1#aris26#Biasca,"QUANDO LA LUNA E' CALANTE",C5214_v3_231,"BEI ABNEHMENDEM MOND",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L21918_v3_231,"calare la luna",L,roa,VA,v,,,381,calare,lat,0
G26434_v3_231,"cal lüna",4,,CROWD#5214_ita#1#aris26#Biasca,"QUANDO LA LUNA E' CALANTE",C5214_v3_231,"BEI ABNEHMENDEM MOND",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L21918_v3_231,"calare la luna",L,roa,VA,v,,,1422,lūna,lat,0
G26436_v3_231,"ragoii ol bes'ciám",4,,CROWD#4782_ita#1#aris26#Biasca,"RADUNARE IL BESTIAME",C4782_v5_231,"DAS ZUSAMMENTREIBEN DES VIEHS ",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26438_v3_231,"räc'éd ol bes'ciám",4,,CROWD#4782_ita#1#aris26#Biasca,"RADUNARE IL BESTIAME",C4782_v5_231,"DAS ZUSAMMENTREIBEN DES VIEHS ",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26440_v3_231,"räg'éi ol bas'ciám",4,,CROWD#4782_ita#1#aris26#Biasca,"RADUNARE IL BESTIAME",C4782_v5_231,"DAS ZUSAMMENTREIBEN DES VIEHS ",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26442_v3_231,"tera d'áragn",4,,CROWD#2175_ita#1#aris26#Biasca,RAGNATELA,C2175_v9_231,SPINNENWEBEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19190_v4_231,"tela di ragno",L,roa,VA,sub,,,120,tēla,lat,0
G26442_v3_231,"tera d'áragn",4,,CROWD#2175_ita#1#aris26#Biasca,RAGNATELA,C2175_v9_231,SPINNENWEBEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19190_v4_231,"tela di ragno",L,roa,VA,sub,,,1804,"araneus ",lat,0
G26444_v3_231,"in péi",4,,CROWD#5126_ita#1#aris26#Biasca,RIPIDO,C5126_v8_231,ABSCHÜSSIG,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26446_v3_231,"carna büida",4,,CROWD#5406_ita#1#aris26#Biasca,"CARNE BOLLITA",C5406_v6_231,"FLEISCH, GESOTTEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26448_v3_231,"flèscia büicia",4,,CROWD#5406_ita#1#aris26#Biasca,"CARNE BOLLITA",C5406_v6_231,"FLEISCH, GESOTTEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26450_v3_231,"pociaa ol pagn",4,,CROWD#2957_ita#1#aris26#Biasca,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26452_v3_231,"l'è brénsc",4,,CROWD#2707_ita#1#aris26#Biasca,"È NUVOLOSO",C2707_v7_231,"ES IST WOLKIG",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26454_v3_231,"l'è nügro",4,,CROWD#2707_ita#1#aris26#Biasca,"È NUVOLOSO",C2707_v7_231,"ES IST WOLKIG",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26456_v3_231,"lümag'a cor ra cròsa",4,,CROWD#4070_ita#1#aris26#Biasca,"CHIOCCIOLA DEGLI ORTI",C4070_v4_231,"SCHNECKE, VOM GEMÜSEGARTEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26458_v3_231,"bòu dra marda",4,,CROWD#4080_ita#1#aris26#Biasca,"SCARABEO STERCORARIO",C4080_v5_231,MISTKÄFER,Q309217,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26460_v3_231,"pl. frodái",4,,CROWD#2775_ita#1#aris26#Biasca,CASCATA,C2775_v8_231,"WASSERFALL (ABSCHNITT EINES FLIESSGEWÄSSERS, IN DEM WASSER VERTIKAL IN DIE TIEFE FÄLLT)",Q1046834,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26462_v3_231,"s'ciass olcéi",4,,CROWD#1575_ita#1#aris26#Biasca,"STORMO DI UCCELLI",C1575_v8_231,VOGELSCHWARM,Q120997,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26464_v3_231,"liciüga dri préi",4,,CROWD#2371_ita#1#aris26#Biasca,"TARASSACO COMUNE",C2371_v10_231,LÖWENZAHN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26466_v3_231,"pérsc salvadig'",4,,CROWD#2781_ita#1#aris26#Biasca,CINGHIALE,C2781_v8_231,WILDSCHWEIN,Q58697,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26468_v3_231,"pl. sciòtt",4,,CROWD#6128_ita#1#aris26#Biasca,"STERCO DI POLLI, SEMILIQUIDO",C6128_v5_231,"HÜHNERMIST, DICKFLÜSSIG",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,