Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S172629_v3_232,trepfen,4,,CROWD#2727_deu#1#anonymousCrowder_696#Bruckmühl,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S173127_v3_232,dräpfln,4,,"CROWD#2727_deu#1#6cltgprien#Prien a. Chiemsee","ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A64849_v11_232,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S174745_v5_232,trepfln,4,,CROWD#2727_deu#1#anonymousCrowder_755#Bozen,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A19308_v16_232,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S174975_v4_232,drepfen,4,,CROWD#2727_deu#1#anonymousCrowder_774#Pittenhart,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A64613_v16_232,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S175961_v4_232,Driepfen,4,,CROWD#2725_deu#1#aurjan#Saaldorf-Surheim,TRÖPFELN,C2725_v6_232,TRÖPFELN,,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S176523_v4_232,"drepfän###fangt's drepfän o",4,,CROWD#2727_deu#1#aseptor#Höslwang,"ANFANGEN IN TROPFEN ZU REGNEN",,,,A64860_v11_232,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S290724_v5_232,dräpfin,4,,"CROWD#2727_deu#1#anonymousCrowder_890#Prien a. Chiemsee","ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A64849_v11_232,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2019,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S290782_v6_232,Drepfen,4,,CROWD#2727_deu#1#anonymousCrowder_892#Icking,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A66355_v10_232,Icking,"POLYGON((11.3892908096313 47.9082908630372,11.4631729125977 47.9082908630372,11.4631729125977 47.980224609375,11.3892908096313 47.980224609375,11.3892908096313 47.9082908630372))",6556124,2019,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S693332_v5_232,trepfl,4,,CROWD#2727_deu#1#harmonie#Olang,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A19407_v15_232,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S866695_v2_232,drepfle,4,,"CROWD#2727_deu#1#anonymousCrowder_1392#Bad Hindelang","ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A65125_v16_232,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S892427_v3_232,tröpfla,4,,CROWD#2727_deu#1#rogertinner#Diepoldsau,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A60538_v16_232,Diepoldsau,"POLYGON((9.62030410766602 47.3667869567872,9.67854022979736 47.3667869567872,9.67854022979736 47.4089164733887,9.62030410766602 47.4089164733887,9.62030410766602 47.3667869567872))",7285647,2022,,ger,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S899278_v2_232,trepfln,4,,"CROWD#2727_deu#1#anonymousCrowder_1811#St. Ulrich in Gröden","ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A19362_v16_232,"Ortisei###D:St. Ulrich in Gröden","POLYGON((11.6425828933716 46.5656089782714,11.7290410995484 46.5656089782714,11.7290410995484 46.6178398132325,11.6425828933716 46.6178398132325,11.6425828933716 46.5656089782714))",6535976,2022,,,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S900700_v3_232,"tropfatsn###hee tropfatsn",4,,"CROWD#2727_deu#1#anonymousCrowder_1873#Sankt Michael im Lungau","ANFANGEN IN TROPFEN ZU REGNEN",,,,A72506_v3_232,"Sankt Michael im Lungau","POLYGON((13.5292873382568 47.0528869628906,13.6908617019654 47.0528869628906,13.6908617019654 47.1709289550781,13.5292873382568 47.1709289550781,13.5292873382568 47.0528869628906))",7873322,2022,,,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S903670_v1_232,tröpfla,4,,CROWD#2727_deu#1#anonymousCrowder_1985#Eschen,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A62150_v15_232,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",3042069,2023,,,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S904453_v2_232,Tröpfla,4,,CROWD#2727_deu#1#anonymousCrowder_2026#Triesen,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A62158_v15_232,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,2023,,,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S904599_v2_232,"tröpfele###foht a tröpfele",4,,CROWD#2727_deu#1#anonymousCrowder_2028#Buchrain,"ANFANGEN IN TROPFEN ZU REGNEN",,,,A60382_v2_232,Buchrain,"POLYGON((8.33369541168207 47.0910224914551,8.37133598327648 47.0910224914551,8.37133598327648 47.1184577941895,8.33369541168207 47.1184577941895,8.33369541168207 47.0910224914551))",7285370,2023,,,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S904783_v2_232,tröpfle,4,,CROWD#2727_deu#1#anonymousCrowder_2038#Balzers,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A62149_v15_232,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,2023,,,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
S905079_v2_232,Tröpfün,4,,CROWD#2727_deu#1#anonymousCrowder_2057#Admont,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v11_232,"ANFANGEN IN TROPFEN ZU REGNEN",,A72693_v10_232,Admont,"POLYGON((14.3392391204835 47.4931030273438,14.7245626449586 47.4931030273438,14.7245626449586 47.6571197509766,14.3392391204835 47.6571197509766,14.3392391204835 47.4931030273438))",7872432,2023,,,L8746_v9_232,tröpfeln,L,gem,VA,v,,,,,,
