Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11092_v1_192,"bˈɔʃ di fˈaw",2,"bó̜š di fáw","AIS#530#1#318#Forni Avoltri","il bosco",C4512_v2_192,"WALD, AUS BUCHEN BESTEHEND",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2623_v6_192,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
G11126_v1_192,":? bū́žα",3,":? bū́žα","AIS#424#1#318#Forni Avoltri","la caverna",C2079_v2_192,HÖHLE,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11590_v1_192,buca,L,roa,VA,sub,,,837,?,,0
G14950_v2_192,"a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v2_192,"buttare giù tempesta",L,roa,VA,,,,289,iūsum,lat,0
G14950_v2_192,"a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v2_192,"buttare giù tempesta",L,roa,VA,,,,657,*bōtan,gem,0
G14950_v2_192,"a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v2_192,"buttare giù tempesta",L,roa,VA,,,,1016,dēōrsum,lat,0
G14952_v2_192,"a tˌɛmpeʃtˈaːt",2,"a tè̜mpẹštā́t","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11852_v2_192,tempestare,L,roa,VA,v,,,,,,
G15146_v2_192,"sae̜̋ tα",3,"sae̜̋ tα","AIS#393#1#318#Forni Avoltri","II fulmine",C2061_v3_192,BLITZ,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12340_v2_192,saetta,L,roa,VA,sub,,f,,,,
G15312_v2_192,"barˈaʧ di prˈaːt",2,"baráć di prā́t","AIS#623#1#318#Forni Avoltri","il cardo",C6830_v2_192,EBERWURZ,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G15568_v2_192,ramˈats,2,ramáts,"AIS#559#1#318#Forni Avoltri","il ramo ; i rami",C2211_v3_192,AST,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12368_v2_192,rametto,L,roa,VA,sub,,,,,,
G17672_v1_192,"mujˈɛːɐs nˈɛːrɑs",2,"muyḗ̜α̊s nḗ̜rαs","AIS#609#1#318#Forni Avoltri","la mora di rovo",C2331_v3_192,BROMBEERE,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G17844_v1_192,"radˈik di ˈort",2,"radík di ọ́rt","AIS#630#1#318#Forni Avoltri","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12024_v1_192,"radicchio d\'orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G1807_v3_192,"vˈa a paʃˈoŋ kulɑs͉ vˈaʨɑs͉ ",2,"vá a pašọ́ɳ kulαs̩ vác͗́αs̩ ","AIS#1185#1#318#Forni Avoltri","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G1829_v4_192,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_192,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_192,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_192,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_192,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_192,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G1829_v4_192,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_192,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G21826_v1_192,"sˌɔ kuɲˈaːdɑ",2,"sò̜ kuñā́dα","AIS#29#1#318#Forni Avoltri","la sua cognata",C7128_v1_192,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G22160_v1_192,"adˌi um frˈut",2,"adì um frút","AIS#58#1#318#Forni Avoltri","un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G22244_v1_192,"ju ʧˈaŋs",2,"yu cͯáɳs","AIS#1097#1#318#Forni Avoltri","il cane; i cani",C1524_v6_192,"HUND (HAUSTIER MTTELGROSS)",Q144,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G22380_v1_192,"krˈet ˈert",2,"krẹ́t ért","AIS#423#1#318#Forni Avoltri","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G22382_v1_192,"krˈet a plˈomp",2,"krẹ́t a plọ́mp","AIS#423#1#318#Forni Avoltri","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23222_v1_192,"mujˈɛːɐ rˈɔsɑ",2,"muyḗ̜α̊ ró̜sα","AIS#611#1#318#Forni Avoltri","il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23224_v1_192,"konsɛrvɑ di frˈambolɐ",2,"kọnse̜rvα di frámbọlα̊","AIS#611#1#318#Forni Avoltri","il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23224_v1_192,"konsɛrvɑ di frˈambolɐ",2,"kọnse̜rvα di frámbọlα̊","AIS#611#1#318#Forni Avoltri","il lampone (N)",C6770_v1_192,KONSERVE,,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23256_v1_192,"ju prˈaːts",2,"yu prā́ts","AIS#1415#1#318#Forni Avoltri","il prato; i prati",C2533_v3_192,WIESE,Q7777019,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23282_v1_192,"al ɛ klˈaːr",2,"al e̜ klā́r","AIS#361#2#318#Forni Avoltri","è chiaro di luna",C6970_v1_192,"DER MOND SCHEINT ",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23284_v1_192,"lˈuːʃ͉ la lˈuːnɑ",2,"lū́š̩ la lū́nα","AIS#361#2#318#Forni Avoltri","è chiaro di luna",C6970_v1_192,"DER MOND SCHEINT ",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23326_v1_192,"lu ʧˈiːl al ˌɛ nuvɑlˈuɐs",2,"lu ćī́l al è̜ nuvαlúα̊s","AIS#364#2#318#Forni Avoltri","è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23376_v1_192,"lu ʧˈiːl al ˌɛ nuvɑlˈuɐs",2,"lu ćī́l al è̜ nuvαlúα̊s","AIS#364#3#318#Forni Avoltri","il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23408_v1_192,"ʃi nˈuːlɔ",2,"ši nū́lo̜","AIS#364#4#318#Forni Avoltri","si rannuvola",C6756_v1_192,"DER HIMMEL ÜBERZIEHT SICH",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G382_v3_192,"montɛˈaː las͉ vˈaʧɑs",2,"mọnte̜ā́ las̩ váć̜αs","AIS#1193#1#318#Forni Avoltri","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G523_v3_192,"ʃpˈɔnʥɔ lˈajɔ",2,"špó̜ng͗́o̜ láyo̜","AIS#1208#1#318#Forni Avoltri","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G524_v6_192,"ˈɔnt rˈanʤi",2,"ó̜nt ránǵi","AIS#1208#1#318#Forni Avoltri","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1388_v6_192,"unto rancido",L,roa,VA,sub,,,122,ŬNCTU(M),lat,0
G524_v6_192,"ˈɔnt rˈanʤi",2,"ó̜nt ránǵi","AIS#1208#1#318#Forni Avoltri","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1388_v6_192,"unto rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G524_v6_192,"ˈɔnt rˈanʤi",2,"ó̜nt ránǵi","AIS#1208#1#318#Forni Avoltri","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1388_v6_192,"unto rancido",L,roa,VA,sub,,,568,*ungere,lat,0
G647_v4_192,"salˈa lu fɔrmˈadi",2,"salá lu fo̜rmádi","AIS#1217#1#318#Forni Avoltri","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G685_v4_192,"pˈaŋ de ʃpˈɔnʥɑ",2,"páɳ de špó̜ng͗́α","AIS#1207#3#318#Forni Avoltri","il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1467_v4_192,"pain de éponge / pane di spongia",L,roa,VA,sub,,,165,panis,lat,0
G685_v4_192,"pˈaŋ de ʃpˈɔnʥɑ",2,"páɳ de špó̜ng͗́α","AIS#1207#3#318#Forni Avoltri","il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1467_v4_192,"pain de éponge / pane di spongia",L,roa,VA,sub,,,171,*sponga,,0
G7146_v4_192,"trˈup di piˈuɑ̆rɑs",2,"trúp di <span style=""position : relative"">pi<span style=""position: relative"">ú<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rαs</span>","AIS#1072#1#318#Forni Avoltri","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7236_v3_192,"pɐtˈuɑr dɛs vˈaʨɑs͉",2,"pǎtúαr de̜s vác͗́αs̩","AIS#1187#1#318#Forni Avoltri","il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7394_v3_192,"uŋ grˈum di vˈaʨɑs",2,"uɳ grúm di vác͗́αs","AIS#1189#1#318#Forni Avoltri","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7395_v4_192,"mˈandriɑ di vˈaʨɑs",2,"mándriα di vác͗́αs","AIS#1189#1#318#Forni Avoltri","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L4397_v4_192,"mandria da/di vacche",L,roa,VA,sub,,,27,măndra(m),lat,0
G7395_v4_192,"mˈandriɑ di vˈaʨɑs",2,"mándriα di vác͗́αs","AIS#1189#1#318#Forni Avoltri","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L4397_v4_192,"mandria da/di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7557_v3_192,"si mˈuɐlʧ",2,"si múα̊lć","AIS#1194#1#318#Forni Avoltri","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7621_v3_192,"labánc͗́α da <span style=""position : relative"">m<span style=""position: relative"">ū̜́<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>lǵi</span>",3,"labánc͗́α da <span style=""position : relative"">m<span style=""position: relative"">ū̜́<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>lǵi</span>","AIS#1196#1#318#Forni Avoltri","lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7621_v3_192,"labánc͗́α da <span style=""position : relative"">m<span style=""position: relative"">ū̜́<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>lǵi</span>",3,"labánc͗́α da <span style=""position : relative"">m<span style=""position: relative"">ū̜́<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>lǵi</span>","AIS#1196#1#318#Forni Avoltri","lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7649_v4_192,"ko̞lˈa lu lˈat",2,"kolá lu lát","ASLEF#3930#1#2a#Collina, com. di Forni Avoltri","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7649_v4_192,"ko̞lˈa lu lˈat",2,"kolá lu lát","ASLEF#3930#1#2a#Collina, com. di Forni Avoltri","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7770_v3_192,"kɛ vˈaʨɐ",2,"ke̜ vác͗́α̊","AIS#1045#1#318#Forni Avoltri","quella vacca.",C1263_v5_192,"DIESE KUH",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7808_v3_192,"vˈaʨɑ maʨˈaːdɐ",2,"vác͗́α mac͗́ā́dα̊","AIS#1045#4#318#Forni Avoltri","la vacca macchiata ",C1264_v5_192,"KUH, GEFLECKT",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7829_v3_192,"palˈaːr ˈert",2,"palā́r ért","AIS#425#1#318#Forni Avoltri","il pascolo rìpido sul pendio della montagna (N)",C1269_v5_192,"WEIDE, IN DEN BERGEN, STEIL",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7830_v3_192,"pˈalɑ ˈertɑ",2,"pálα ẹ́rtα","AIS#425#1#318#Forni Avoltri","il pascolo rìpido sul pendio della montagna (N)",C1269_v5_192,"WEIDE, IN DEN BERGEN, STEIL",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7949_v3_192,"lˈat a s impˈiːɑ",2,"lát a s impī́α","AIS#1214#1#318#Forni Avoltri","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7970_v3_192,"ˌɛ klaglˈaːt",2,"è̜ klaglā́t","AIS#1214#2#318#Forni Avoltri","il latte è cagliato",C1240_v5_192,"DIE MILCH GERINNT",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,