Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G30710_v4_231,"lɑ sɑlˈeʧɑ",2,"lα sαlẹ́ćα",AIS#601#2#45#Soglio,"i vinchi",C7484_v5_231,"WEIDENRUTE (ZWEIG DER WEIDE, LANG, BIEGSAM)",Q158590,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S357402_v3_231,Salez,4,,CROWD#2315_ita#1#blustelle#Belluno,SALICE,C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S366926_v3_231,sàles,4,,"CROWD#4500_ita#1#arra#Selva Di Cadore","SALICE BIANCO",C4500_v5_231,"SILBERWEIDE (PFLANZE, ZU DEN WEIDEN GEHÖRIG, SCHMALE LAUBBLÄTTER, SILBERFARBEN)",Q156918,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S415866_v4_231,ʃˈaːlɪ,2,ṣā́li̜,AIS#601#2#153#Giaveno,"i vinchi",C7484_v5_231,"WEIDENRUTE (ZWEIG DER WEIDE, LANG, BIEGSAM)",Q158590,A17881_v15_231,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S415882_v4_231,salˈeʃi,2,salẹ́ši,AIS#601#2#218#Grosio,"i vinchi",C7484_v5_231,"WEIDENRUTE (ZWEIG DER WEIDE, LANG, BIEGSAM)",Q158590,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S426982_v5_231,sˈaːlis,2,sā́lis,AIS#600#1#1#Brigels-Breil,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427036_v5_231,sˈaːlɪʃ͉,2,sā́li̜š̩,"AIS#600#1#25#Reams - Rioni","il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427084_v5_231,sˈaːlɑs,2,sā́lαs,AIS#600#1#50#Campo,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A61070_v15_231,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427142_v5_231,"sˈalɑs͉###sˈalɑs͉ salvˈaːdik",2,sálαs̩,AIS#600#1#93#Ligornetto,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427168_v5_231,sˈalɑs,2,sálαs,AIS#600#1#116#Domodossola,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A18109_v14_231,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427214_v5_231,ʃˈaːlɑʃ,2,ṣā́lαṣ,"AIS#600#1#133#Vico Canavese","il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A18064_v15_231,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427224_v5_231,ʃˈaːlɛ,2,ṣā́le̜,AIS#600#1#142#Bruzolo,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427230_v5_231,"ʃˈaːlɑʃ###ɑl ʃˈaːlɑʃ",2,ṣā́lαṣ,AIS#600#1#144#Corio,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A17860_v15_231,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427250_v5_231,ʃˈaːlɛʃ,2,ṣā́le̜ṣ,AIS#600#1#161#Ostana,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A17584_v15_231,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427292_v5_231,"sˈaːlɛʃ###ɛl sˈaːlɛʃ",2,sā́le̜ṣ,AIS#600#1#218#Grosio,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427304_v5_231,tsˈaːles,2,tsā́lẹs,AIS#600#1#223#Colico,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15861_v15_231,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427320_v5_231,ʃˈalɛʃ###ʃˈalɛʃ,2,ṣále̜ṣ,AIS#600#1#229#Sonico,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15538_v15_231,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427334_v5_231,ʃˈaːleʃ,2,ṣā́lẹṣ,AIS#600#1#236#Branzi,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15149_v15_231,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427342_v5_231,ʃˈaleʃ,2,ṣálẹṣ,AIS#600#1#238#Borno,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427352_v5_231,hˈaːlɛh̆,2,hā́le̜ʰ,AIS#600#1#245#Stabello,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15356_v15_231,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427364_v5_231,hˈaːlɛh̆,2,hā́le̜ʰ,AIS#600#1#258#Lumezzane-Sant'Apollonio,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15452_v15_231,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427366_v5_231,sˈaːlɛʃ,2,sā́le̜ṣ,AIS#600#1#259#Toscolano,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15544_v15_231,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427382_v5_231,ʃˈaːlɛʃ,2,ṣā́le̜ṣ,"AIS#600#1#310#Piazzola (Rabbi)","il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19562_v15_231,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427396_v5_231,sˈaːleʃ,2,sā́lẹš,"AIS#600#1#315#Arabba (Livinallongo)","il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19835_v15_231,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427418_v5_231,sˈaːleʃ,2,sā́lẹš,AIS#600#1#323#Predazzo,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427420_v5_231,ʃˈaleʃ,2,ṣáleṣ,AIS#600#1#325#Cencenighe,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19816_v15_231,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427436_v5_231,ʃˈaːlɑʃ,2,ṣā́lαṣ,AIS#600#1#330#Mortaso,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19592_v15_231,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427466_v5_231,sˈaːlɑʃ,2,sā́lαṣ,AIS#600#1#340#Roncone,"il salcio",C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19570_v15_231,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427514_v5_231,"sˈaːlɪʃ͉###iʟ sˈaːlɪʃ͉",2,sā́li̜š̩,"AIS#601#1#25#Reams - Rioni","la vertrice",C3031_v5_231,KORBWEIDE,,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427586_v5_231,"sˈalɑs͉###sˈalɑs͉ dˈeːnsit̆",2,sálαs̩,AIS#601#1#93#Ligornetto,"la vertrice",C3031_v5_231,KORBWEIDE,,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427626_v5_231,"sˈaːlez###sˈaːlez d la vˈiɲa",2,sā́lez,"AIS#601#1#126#Pianezza (Borgosesia)","la vertrice",C3031_v5_231,KORBWEIDE,,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427652_v5_231,ʃˈaːleʃ,2,ṣā́leṣ,"AIS#601#1#132#Ronco Canavese","la vertrice",C3031_v5_231,KORBWEIDE,,A17990_v15_231,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427666_v5_231,"ʃˈaːle###ʃˈaːle pɑr fˌar kavˈaɲ",2,ṣā́lẹ,AIS#601#1#142#Bruzolo,"la vertrice",C3031_v5_231,KORBWEIDE,,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427694_v5_231,"ʃˈaːli###lu ʃˈaːli",2,ṣā́li,AIS#601#1#170#Pietraporzio,"la vertrice",C3031_v5_231,KORBWEIDE,,A17595_v15_231,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427704_v5_231,"ʃˈaːli###ʃˈaːli ʤˈawne",2,ṣā́li,AIS#601#1#181#Valdieri,"la vertrice",C3031_v5_231,KORBWEIDE,,A17661_v15_231,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427750_v5_231,"ʃˈaːleʃ###ʃˈaːleʃ dymˈɛʃtegɑ",2,ṣā́lẹṣ,AIS#601#1#238#Borno,"la vertrice",C3031_v5_231,KORBWEIDE,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427856_v5_231,"ʃˈaːlɑʃ###ʃˈaːlɑʃ kˈalm",2,ṣā́lαṣ,AIS#601#1#330#Mortaso,"la vertrice",C3031_v5_231,KORBWEIDE,,A19592_v15_231,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427860_v5_231,"ʃˈaːlɑʃ###ʃˈaːlɑʃ iŋkalmˈɛː",2,ṣā́lαṣ,AIS#601#1#330#Mortaso,"la vertrice",C3031_v5_231,KORBWEIDE,,A19592_v15_231,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427884_v5_231,ʃˈaːlɑʃ,2,ṣā́lαṣ,AIS#601#1#340#Roncone,"la vertrice",C3031_v5_231,KORBWEIDE,,A19570_v15_231,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S427886_v5_231,"ʃˈaːlɑʒ###ʃˈaːlɑʒ da le ʃtrˈope",2,ṣā́lαẓ,AIS#601#1#340#Roncone,"la vertrice",C3031_v5_231,KORBWEIDE,,A19570_v15_231,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
S863125_v4_231,salgàr,4,,CROWD#2315_ita#1#anonymousCrowder_1349#Negrar,SALICE,C2315_v9_231,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A20219_v5_231,Negrar,"POLYGON((10.9214782714844 45.4855003356934,10.9869813919067 45.4855003356934,10.9869813919067 45.5968055725098,10.9214782714844 45.5968055725098,10.9214782714844 45.4855003356934))",6541509,2021,,rom,L19260_v6_231,salice,L,roa,VA,sub,,,1832,"salix ",lat,0
