Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10175_v1_191,"oinm hidd",4,,CROWD#1#1#anonymousCrowder_548#Irschenberg,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A65351_v6_191,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",,2018,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
G10175_v1_191,"oinm hidd",4,,CROWD#1#1#anonymousCrowder_548#Irschenberg,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A65351_v6_191,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",,2018,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
G10501_v1_191,"Oim Hiddn",4,,"CROWD#1#1#anonymousCrowder_770#Laufen (Berchtesgadener Land)",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2018,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
G10501_v1_191,"Oim Hiddn",4,,"CROWD#1#1#anonymousCrowder_770#Laufen (Berchtesgadener Land)",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2018,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S122491_v3_191,Olmhitte,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S122491_v3_191,Olmhitte,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S122521_v3_191,Olmhitte,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S122521_v3_191,Olmhitte,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S122621_v2_191,Ålmhittn,4,,"CROWD#1#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71383_v6_191,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",,2017,,gersla,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S122621_v2_191,Ålmhittn,4,,"CROWD#1#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71383_v6_191,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",,2017,,gersla,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S122860_v2_191,Olmhittn,4,,CROWD#1#1#anonymousCrowder_6#Innsbruck,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72917_v7_191,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S122860_v2_191,Olmhittn,4,,CROWD#1#1#anonymousCrowder_6#Innsbruck,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72917_v7_191,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123034_v3_191,Olmhitt,4,,CROWD#1#1#anonymousCrowder_61#Algund,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19339_v7_191,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123034_v3_191,Olmhitt,4,,CROWD#1#1#anonymousCrowder_61#Algund,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19339_v7_191,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123446_v2_191,Oimhittn,4,,CROWD#1#1#anonymousCrowder_103#Antdorf,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64445_v3_191,Antdorf,"POLYGON((11.250210762024 47.7360687255859,11.3599967956543 47.7360687255859,11.3599967956543 47.7878341674805,11.250210762024 47.7878341674805,11.250210762024 47.7360687255859))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123446_v2_191,Oimhittn,4,,CROWD#1#1#anonymousCrowder_103#Antdorf,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64445_v3_191,Antdorf,"POLYGON((11.250210762024 47.7360687255859,11.3599967956543 47.7360687255859,11.3599967956543 47.7878341674805,11.250210762024 47.7878341674805,11.250210762024 47.7360687255859))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123548_v2_191,oimhüttn,4,,CROWD#1#1#anonymousCrowder_117#Babensham,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64878_v6_191,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123548_v2_191,oimhüttn,4,,CROWD#1#1#anonymousCrowder_117#Babensham,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64878_v6_191,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123558_v2_191,Almhütte,4,,"CROWD#1#1#anonymousCrowder_118#Klagenfurt am Wörthersee",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71309_v3_191,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123558_v2_191,Almhütte,4,,"CROWD#1#1#anonymousCrowder_118#Klagenfurt am Wörthersee",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71309_v3_191,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123559_v2_191,almhütte,4,,"CROWD#1#1#anonymousCrowder_119#Krumpendorf am Wörthersee",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71296_v3_191,"Krumpendorf am Wörthersee","POLYGON((14.1757421493531 46.6121559143066,14.2349901199341 46.6121559143066,14.2349901199341 46.6506385803224,14.1757421493531 46.6506385803224,14.1757421493531 46.6121559143066))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123559_v2_191,almhütte,4,,"CROWD#1#1#anonymousCrowder_119#Krumpendorf am Wörthersee",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71296_v3_191,"Krumpendorf am Wörthersee","POLYGON((14.1757421493531 46.6121559143066,14.2349901199341 46.6121559143066,14.2349901199341 46.6506385803224,14.1757421493531 46.6506385803224,14.1757421493531 46.6121559143066))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123564_v2_191,Olmhitn,4,,CROWD#1#1#anonymousCrowder_121#Trebesing,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71360_v5_191,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123564_v2_191,Olmhitn,4,,CROWD#1#1#anonymousCrowder_121#Trebesing,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71360_v5_191,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123581_v2_191,Almhütte,4,,"CROWD#1#1#anonymousCrowder_122#Inzersdorf im Kremstal",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72122_v2_191,"Inzersdorf im Kremstal","POLYGON((14.0453996658325 47.8888359069825,14.1128082275391 47.8888359069825,14.1128082275391 47.9554023742676,14.0453996658325 47.9554023742676,14.0453996658325 47.8888359069825))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123581_v2_191,Almhütte,4,,"CROWD#1#1#anonymousCrowder_122#Inzersdorf im Kremstal",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72122_v2_191,"Inzersdorf im Kremstal","POLYGON((14.0453996658325 47.8888359069825,14.1128082275391 47.8888359069825,14.1128082275391 47.9554023742676,14.0453996658325 47.9554023742676,14.0453996658325 47.8888359069825))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123610_v2_191,Almhütte,4,,CROWD#1#1#anonymousCrowder_128#Westendorf,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A65052_v6_191,"Westendorf (Ostallgäu)","POLYGON((10.6836566925049 47.9011917114259,10.7343769073486 47.9011917114259,10.7343769073486 47.945713043213,10.6836566925049 47.945713043213,10.6836566925049 47.9011917114259))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123610_v2_191,Almhütte,4,,CROWD#1#1#anonymousCrowder_128#Westendorf,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A65052_v6_191,"Westendorf (Ostallgäu)","POLYGON((10.6836566925049 47.9011917114259,10.7343769073486 47.9011917114259,10.7343769073486 47.945713043213,10.6836566925049 47.945713043213,10.6836566925049 47.9011917114259))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123626_v2_191,Olmhittn,4,,CROWD#1#1#anonymousCrowder_131#Lienz,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73014_v7_191,Lienz,"POLYGON((12.6891078948975 46.8105049133302,12.8032255172729 46.8105049133302,12.8032255172729 46.8404312133789,12.6891078948975 46.8404312133789,12.6891078948975 46.8105049133302))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123626_v2_191,Olmhittn,4,,CROWD#1#1#anonymousCrowder_131#Lienz,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73014_v7_191,Lienz,"POLYGON((12.6891078948975 46.8105049133302,12.8032255172729 46.8105049133302,12.8032255172729 46.8404312133789,12.6891078948975 46.8404312133789,12.6891078948975 46.8105049133302))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123634_v2_191,Olmhittn,4,,"CROWD#1#1#anonymousCrowder_132#Sankt Jakob im Rosental",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71389_v4_191,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123634_v2_191,Olmhittn,4,,"CROWD#1#1#anonymousCrowder_132#Sankt Jakob im Rosental",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71389_v4_191,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123667_v3_191,Olmhitt,4,,"CROWD#1#1#anonymousCrowder_140#Eppan an der Weinstraße",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19304_v7_191,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123667_v3_191,Olmhitt,4,,"CROWD#1#1#anonymousCrowder_140#Eppan an der Weinstraße",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19304_v7_191,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123797_v2_191,Oimhittn,4,,"CROWD#1#1#anonymousCrowder_150#Kirchberg in Tirol",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72927_v7_191,"Kirchberg in Tirol","POLYGON((12.2505283355713 47.3012886047363,12.3601980209352 47.3012886047363,12.3601980209352 47.4741477966309,12.2505283355713 47.4741477966309,12.2505283355713 47.3012886047363))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123797_v2_191,Oimhittn,4,,"CROWD#1#1#anonymousCrowder_150#Kirchberg in Tirol",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72927_v7_191,"Kirchberg in Tirol","POLYGON((12.2505283355713 47.3012886047363,12.3601980209352 47.3012886047363,12.3601980209352 47.4741477966309,12.2505283355713 47.4741477966309,12.2505283355713 47.3012886047363))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S124010_v3_191,Olmhitte,4,,CROWD#1#1#tomketsche#Gsies,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S124010_v3_191,Olmhitte,4,,CROWD#1#1#tomketsche#Gsies,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S1427_v5_191,kxaːso,2,kχāso,TSA#III_96#1#L40_2#Innichen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19378_v7_191,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1427_v5_191,kxaːso,2,kχāso,TSA#III_96#1#L40_2#Innichen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19378_v7_191,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S1428_v5_191,kxaːso,2,kχāso,TSA#III_96#1#L40_3#Vierschach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19378_v7_191,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1428_v5_191,kxaːso,2,kχāso,TSA#III_96#1#L40_3#Vierschach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19378_v7_191,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S1432_v5_191,kxaːso,2,kχāso,TSA#III_96#1#L41_4#Sexten,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19392_v7_191,Sesto###D:Sexten,"POLYGON((12.3086566925049 46.6204528808593,12.4780635833741 46.6204528808593,12.4780635833741 46.7193756103516,12.3086566925049 46.7193756103516,12.3086566925049 46.6204528808593))",6535929,"1965, 1969, 1971",,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1432_v5_191,kxaːso,2,kχāso,TSA#III_96#1#L41_4#Sexten,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19392_v7_191,Sesto###D:Sexten,"POLYGON((12.3086566925049 46.6204528808593,12.4780635833741 46.6204528808593,12.4780635833741 46.7193756103516,12.3086566925049 46.7193756103516,12.3086566925049 46.6204528808593))",6535929,"1965, 1969, 1971",,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S150088_v2_191,Olmhittn,4,,CROWD#1#1#anonymousCrowder_168#Irschen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71339_v2_191,Irschen,"POLYGON((12.9810810089112 46.7200469970703,13.0554981231691 46.7200469970703,13.0554981231691 46.8152046203614,12.9810810089112 46.8152046203614,12.9810810089112 46.7200469970703))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150088_v2_191,Olmhittn,4,,CROWD#1#1#anonymousCrowder_168#Irschen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71339_v2_191,Irschen,"POLYGON((12.9810810089112 46.7200469970703,13.0554981231691 46.7200469970703,13.0554981231691 46.8152046203614,12.9810810089112 46.8152046203614,12.9810810089112 46.7200469970703))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S150104_v2_191,Oimhittn,4,,CROWD#1#1#anonymousCrowder_171#Kuchl,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72429_v4_191,Kuchl,"POLYGON((13.0627365112306 47.5853347778321,13.2128038406372 47.5853347778321,13.2128038406372 47.6653366088867,13.0627365112306 47.6653366088867,13.0627365112306 47.5853347778321))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150104_v2_191,Oimhittn,4,,CROWD#1#1#anonymousCrowder_171#Kuchl,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72429_v4_191,Kuchl,"POLYGON((13.0627365112306 47.5853347778321,13.2128038406372 47.5853347778321,13.2128038406372 47.6653366088867,13.0627365112306 47.6653366088867,13.0627365112306 47.5853347778321))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S150111_v2_191,Oimhittn,4,,"CROWD#1#1#anonymousCrowder_173#Maria Alm am Steinernen Meer",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72524_v3_191,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150111_v2_191,Oimhittn,4,,"CROWD#1#1#anonymousCrowder_173#Maria Alm am Steinernen Meer",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72524_v3_191,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S150165_v2_191,Oimhitn,4,,CROWD#1#1#oeksn#Oberwölz,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72726_v3_191,Oberwölz,"POLYGON((14.1101417541505 47.1600723266602,14.3886871337892 47.1600723266602,14.3886871337892 47.3279647827149,14.1101417541505 47.3279647827149,14.1101417541505 47.1600723266602))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150165_v2_191,Oimhitn,4,,CROWD#1#1#oeksn#Oberwölz,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72726_v3_191,Oberwölz,"POLYGON((14.1101417541505 47.1600723266602,14.3886871337892 47.1600723266602,14.3886871337892 47.3279647827149,14.1101417541505 47.3279647827149,14.1101417541505 47.1600723266602))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S150180_v2_191,Olmhittn,4,,CROWD#1#1#anonymousCrowder_178#Pinggau,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72636_v3_191,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150180_v2_191,Olmhittn,4,,CROWD#1#1#anonymousCrowder_178#Pinggau,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72636_v3_191,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0