Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11136_v1_192,"grˈɔta de lˈuːrt",2,"gró̜ta dẹ lū́rt","AIS#424#1#341#Tiarno di Sotto","la caverna",C2079_v2_192,HÖHLE,,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G11138_v1_192,"grˈɔti de la gˈoːla",2,"gró̜ti dẹ la gọ̄́la","AIS#424#1#341#Tiarno di Sotto","la caverna",C2079_v2_192,HÖHLE,,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G11138_v1_192,"grˈɔti de la gˈoːla",2,"gró̜ti dẹ la gọ̄́la","AIS#424#1#341#Tiarno di Sotto","la caverna",C6698_v2_192,"FLURNAME (NAME EINES KLEINRÄUMIGEN TEILS DER LANDSCHAFT)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G17770_v1_192,"dˈeː de kˈaː",2,"dẹ̄́ de kā́","AIS#630#1#341#Tiarno di Sotto","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L12030_v1_192,"dent de chien / dente di cane",L,roa,VA,sub,,m,589,canis,lat,0
G1819_v2_192,"pˈaʃɛr li vˈaki",2,"páṣe̜r li váki","AIS#1185#1#341#Tiarno di Sotto","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G22396_v1_192,"gró̜ta m pẹ̄́ =",3,"gró̜ta m pẹ̄́ =","AIS#423#1#341#Tiarno di Sotto","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G23060_v1_192,"mˈøːla da molˈi",2,"mœ̣̄́la da mọlí","AIS#253#1#341#Tiarno di Sotto","la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G23162_v1_192,"ɑl lˈok",2,"αl lọ́k","AIS#508#1#341#Tiarno di Sotto","il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G275_v3_192,"mˈalga de vˈaki",2,"málga dẹ váki","AIS#1189#1#341#Tiarno di Sotto","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G275_v3_192,"mˈalga de vˈaki",2,"málga dẹ váki","AIS#1189#1#341#Tiarno di Sotto","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G541_v3_192,"botˈeːr rˈanʧ",2,"bọtẹ̄́r ránć","AIS#1208#1#341#Tiarno di Sotto","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1311_v6_192,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G663_v3_192,"salˈaːr al formˈaj",2,"salā́r al fọrmáy","AIS#1217#1#341#Tiarno di Sotto","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7166_v3_192,"mˈalga de fˈeːi",2,"málga dẹ fẹ̄́i","AIS#1072#1#341#Tiarno di Sotto","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L5598_v3_192,"malga di fede",L,roa,VA,sub,,,26,malga,vor,0
G7166_v3_192,"mˈalga de fˈeːi",2,"málga dẹ fẹ̄́i","AIS#1072#1#341#Tiarno di Sotto","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L5598_v3_192,"malga di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7167_v2_192,"rˈɔʧ de fˈeːi",2,"ró̜ć dẹ fẹ̄́i","AIS#1072#1#341#Tiarno di Sotto","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G7220_v2_192,"nˈaːr am mˈalga",2,"nā́r am málga","AIS#1193#1#341#Tiarno di Sotto","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G7221_v2_192,"nˈaːr am montˈaɲa",2,"nā́r am mọntáña","AIS#1193#1#341#Tiarno di Sotto","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G7317_v3_192,"veɲˈiːr ʤˈy de mˈalga",2,"vẹñī́r ǵǘ dẹ málga","AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G7318_v3_192,"veɲˈiːr ʤˈy de montˈaɲa",2,"vẹñī́r ǵǘ dẹ mọntáña","AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L5504_v3_192,"venire giù da/di montagna",L,roa,VA,v,,,280,*montania,lat,0
G7318_v3_192,"veɲˈiːr ʤˈy de montˈaɲa",2,"vẹñī́r ǵǘ dẹ mọntáña","AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L5504_v3_192,"venire giù da/di montagna",L,roa,VA,v,,,289,iūsum,lat,0
G7318_v3_192,"veɲˈiːr ʤˈy de montˈaɲa",2,"vẹñī́r ǵǘ dẹ mọntáña","AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L5504_v3_192,"venire giù da/di montagna",L,roa,VA,v,,,992,vĕnire,lat,0
G7318_v3_192,"veɲˈiːr ʤˈy de montˈaɲa",2,"vẹñī́r ǵǘ dẹ mọntáña","AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L5504_v3_192,"venire giù da/di montagna",L,roa,VA,v,,,1016,dēōrsum,lat,0
G7497_v3_192,"kʊlˈaːr ɛl lˈat",2,"ku̜lā́r e̜l lát","AIS#1201#1#341#Tiarno di Sotto","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7497_v3_192,"kʊlˈaːr ɛl lˈat",2,"ku̜lā́r e̜l lát","AIS#1201#1#341#Tiarno di Sotto","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G752_v3_192,"lˈad dɑl botˈeːr",2,"lád dαl bọtẹ̄́r","AIS#1208#2#341#Tiarno di Sotto","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L2149_v6_192,"latte da/di butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7570_v2_192,"se mˈʊnʤɪ",2,"se mú̜nǵi̜","AIS#1194#1#341#Tiarno di Sotto","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7788_v3_192,"kela vˈaka",2,"kẹla váka","AIS#1045#1#341#Tiarno di Sotto","quella vacca.",C1263_v5_192,"DIESE KUH",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7788_v3_192,"kela vˈaka",2,"kẹla váka","AIS#1045#1#341#Tiarno di Sotto","quella vacca.",C1263_v5_192,"DIESE KUH",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7788_v3_192,"kela vˈaka",2,"kẹla váka","AIS#1045#1#341#Tiarno di Sotto","quella vacca.",C1263_v5_192,"DIESE KUH",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7961_v2_192,"vˈeː la kaʟˈaː",2,"vẹ̄́ la kaɫā́","AIS#1214#1#341#Tiarno di Sotto","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G8194_v2_192,"trˈiːʒa dˌa la kaʎˈaː",2,"trī́ẓa dà la kałā́","AIS#1213#1#341#Tiarno di Sotto","la batterella (ill.)",C447_v5_192,"GERÄT FÜR DAS KÄSEBRECHEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
G8362_v2_192,"ʃˈeʧa dal lˈat",2,"ṣẹ́ća dal lát","AIS#1197#1#341#Tiarno di Sotto","il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,,,,,,,,,,,
S10729_v3_192,"mˈalga###mˈalga de vˈaki",2,málga,"AIS#1189#1#341#Tiarno di Sotto","una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10731_v3_192,"vˈaki###mˈalga de vˈaki",2,váki,"AIS#1189#1#341#Tiarno di Sotto","una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11406_v2_192,kaʒˈɛːr,2,kažḗ̜r͓,"AIS#1198#1#341#Tiarno di Sotto","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11876_v3_192,lˈat,2,lát,"AIS#1199#1#341#Tiarno di Sotto","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12195_v3_192,pˈana,2,pána,"AIS#1204#1#341#Tiarno di Sotto","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12195_v3_192,pˈana,2,pána,"AIS#1204#1#341#Tiarno di Sotto","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122457_v3_192,prɛʒˈoːr,2,pre̜ẓọ̄́r,"AIS#1212#1#341#Tiarno di Sotto","il caglio",C1310_v5_192,"LAB, VOM KALB",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L2446_v7_192,presorio,L,roa,VA,sub,,m,355,*prehensorium,lat,0
S122457_v3_192,prɛʒˈoːr,2,pre̜ẓọ̄́r,"AIS#1212#1#341#Tiarno di Sotto","il caglio",C855_v5_192,"LAB, KÜNSTLICH",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L2446_v7_192,presorio,L,roa,VA,sub,,m,355,*prehensorium,lat,0
S12446_v2_192,botˈeːr,2,bọtẹ̄́r,"AIS#1207#1#341#Tiarno di Sotto","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12446_v2_192,botˈeːr,2,bọtẹ̄́r,"AIS#1207#1#341#Tiarno di Sotto","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12818_v2_192,"botˈeːr###botˈeːr rˈanʧ",2,bọtẹ̄́r,"AIS#1208#1#341#Tiarno di Sotto","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12818_v2_192,"botˈeːr###botˈeːr rˈanʧ",2,bọtẹ̄́r,"AIS#1208#1#341#Tiarno di Sotto","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12819_v2_192,"rˈanʧ###botˈeːr rˈanʧ",2,ránć,"AIS#1208#1#341#Tiarno di Sotto","il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13219_v2_192,"salˈaːr###salˈaːr al formˈaj",2,salā́r,"AIS#1217#1#341#Tiarno di Sotto","salare il formaggio",C214_v7_192,SALZEN,,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13221_v3_192,"formˈaj###salˈaːr al formˈaj",2,fọrmáy,"AIS#1217#1#341#Tiarno di Sotto","salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133700_v2_192,kaldˈeːra,2,kaldẹ̄́ra,"AIS#1210#1#341#Tiarno di Sotto","la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134188_v2_192,"mˈalga###mˈalga de fˈeːi",2,málga,"AIS#1072#1#341#Tiarno di Sotto","il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S134190_v2_192,"fˈeːi###mˈalga de fˈeːi",2,fẹ̄́i,"AIS#1072#1#341#Tiarno di Sotto","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134192_v2_192,"rˈɔʧ###rˈɔʧ de fˈeːi",2,ró̜ć,"AIS#1072#1#341#Tiarno di Sotto","il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S134194_v2_192,"fˈeːi###rˈɔʧ de fˈeːi",2,fẹ̄́i,"AIS#1072#1#341#Tiarno di Sotto","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134499_v3_192,pastˈoːr,2,pastọ̄́r,"AIS#1073#1#341#Tiarno di Sotto","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134499_v3_192,pastˈoːr,2,pastọ̄́r,"AIS#1073#1#341#Tiarno di Sotto","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S13475_v2_192,botˈeːr,2,bọtẹ̄́r,"AIS#1207#2#341#Tiarno di Sotto","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13475_v2_192,botˈeːr,2,bọtẹ̄́r,"AIS#1207#2#341#Tiarno di Sotto","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,