Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14916_v3_201,"dˈat tɑmpˈeːstɑ",2,"dát tαmpẹ̄́stα",AIS#372#1#27#Latsch,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14916_v3_201,"dˈat tɑmpˈeːstɑ",2,"dát tαmpẹ̄́stα",AIS#372#1#27#Latsch,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G150_v5_201,"fˈɛːr midˈeːdɑ",2,"fḗ̜r midẹ̄́dα",AIS#1192a#6#27#Latsch,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G150_v5_201,"fˈɛːr midˈeːdɑ",2,"fḗ̜r midẹ̄́dα",AIS#1192a#6#27#Latsch,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G15388_v3_201,"riʒ ʥɑndzˈaŋɑ",2,"riž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αndzáɳα</span>",AIS#640a#1#27#Latsch,"la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L17358_v2_201,"radice enziana",L,roa,VA,sub,,,,,,
G1723_v5_201,"pɑrʨirˈeːr lɑs͉ vˈaʨɑs͉",2,"pαrc͗́irẹ̄́r lαs̩ vác͗́αs̩",AIS#1185#1#27#Latsch,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1849_v3_201,"pnˈeːʎɑ lˈuŋʥɑ",2,"pnẹ̄́łα lúɳg͗́α",AIS#1206#1#27#Latsch,"la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1872_v4_201,"panaglia lunga",L,roa,VA,sub,,f,,,,
G21793_v2_201,"iʎts kwˈˈølts",2,"iłts <span style='position : relative'>kw<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>́</span>lts</span>",AIS#1200#1#27#Latsch,"il colostro",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G22228_v2_201,ʨˈaŋts,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳts</span>",AIS#1097#1#27#Latsch,"il cane; i cani",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L3257_v6_201,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22262_v2_201,"tsˈɛːɑ̆rp͉ dɑ kˈatɑr plˈɛʧɑʃ",2,"tsḗ̜<sup>α</sup>rp̩ dα kátαr plé̜ćαṣ",AIS#456#1#27#Latsch,"la salamandra",C3_v2_201,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G22294_v1_201,"eŋɑ fˈɛlzɑ ˈɛrtɑ",2,"ẹɳα fé᪸lzα é᪸rtα",AIS#423#1#27#Latsch,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23122_v1_201,"iʟ ˈuhuː",2,"iɫ úhū",AIS#508#1#27#Latsch,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23248_v1_201,"iʟts prˈoːs͉",2,"iɫts prọ̄́s̩",AIS#1415#1#27#Latsch,"il prato; i prati",C2533_v4_201,WIESE,Q7777019,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23416_v1_201,"brˈɛŋtɑ ʃʨˈigrɑ",2,"bré̜ɳtα <span style='position : relative'>š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ígrα</span>",AIS#365#2#27#Latsch,"la nebbia folta ",C2713_v2_201,"NEBEL, DICHT",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23448_v1_201,"ɛ ʃʨˈikr",2,"e̜ <span style='position : relative'>š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íkr</span>",AIS#365#5#27#Latsch,"c'è la nebbia ?",C6886_v1_201,"ES IST NEBLIG",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23450_v1_201,"ɛ ʃʨˈikr",2,"e̜ <span style='position : relative'>š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íkr</span>",AIS#365#5#27#Latsch,"c'è la nebbia ?",C6884_v1_201,"ES IST DICHT NEBLIG",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G28402_v1_201,"pi̋ fẹɳʸa",3,"pi̋ fẹɳʸa",AIS#256#1#27#Latsch,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G29082_v1_201,rˈɛŋ,2,ré̜ɳ,AIS#429#1#27#Latsch,"il fiume",C3667_v2_201,FLUSS,,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L18842_v1_201,ragn,L,roa,VA,sub,,,,,,
G295_v7_201,"ˈer ɑd ˈaːlp",2,"ẹ́r αd ā́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G295_v7_201,"ˈer ɑd ˈaːlp",2,"ẹ́r αd ā́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G296_v5_201,"ʨˈarʥˈer l ˈaːlp",2,"c͗́árg͗́ẹ́r l ā͓́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G296_v5_201,"ʨˈarʥˈer l ˈaːlp",2,"c͗́árg͗́ẹ́r l ā͓́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G30024_v1_201,"lɑ tsˈaŋʥɑ",2,"lα <span style='position : relative'>tsáɳ<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#468#1#27#Latsch,"la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G30092_v1_201,"iʟ bovˈɛt diʟ seɲɑrˈɛt",2,"iɫ bové᪸t diɫ sẹñαré᪸t",AIS#470#1#27#Latsch,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G31040_v1_201,"ilts͉ vdwˈeɲs",2,"ilts̩ vdwͧẹ́ñs",AIS#579#1#27#Latsch,"la betulla (N)",C2241_v3_201,BIRKE,,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G31810_v1_201,"dzur eŋ uˈeːl",2,"dzur ẹɳ uẹ̄́l",AIS#431#1#27#Latsch,".. un ruscello.",C2091_v4_201,BACH,,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G31974_v1_201,"vˈɛːrm dɑ ʟˈikʃ",2,"vḗ̜rm dα ɫíkš",AIS#469#1#27#Latsch,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G32320_v1_201,"pˈomɑ dzɑnˈeːvrɑ",2,"pọ́mα dzαnẹ̄́vrα",AIS#612#1#27#Latsch,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G451_v6_201,"pˈɛɲʥ rˈanʧ",2,"<span style=""position : relative"">pé̜ñ<span style=""position: relative"">g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#27#Latsch,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1392_v7_201,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G451_v6_201,"pˈɛɲʥ rˈanʧ",2,"<span style=""position : relative"">pé̜ñ<span style=""position: relative"">g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#27#Latsch,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1392_v7_201,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G564_v5_201,"ɑnsalˈer iʎ ʨiʒˈiɑl",2,"αnsalẹ́r ił c͗́ižíαl",AIS#1217#1#27#Latsch,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1403_v5_201,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G564_v5_201,"ɑnsalˈer iʎ ʨiʒˈiɑl",2,"αnsalẹ́r ił c͗́ižíαl",AIS#1217#1#27#Latsch,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1403_v5_201,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G7064_v3_201,"ʃkˈɔsɑ dɑ nˈuɑrtsɑs͉",2,"škó̜sα dα núαrtsαs̩",AIS#1072#1#27#Latsch,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7065_v3_201,"trˈɔp nˈuɑrtsɑs͉",2,"tró̜p núαrtsαs̩",AIS#1072#1#27#Latsch,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7249_v4_201,"ʃʧˈarʤeːr l ˈaːlp",2,"šc͓árg͓ẹ̄r l ā́lp",AIS#1193a#1#27#Latsch,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5500_v4_201,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7249_v4_201,"ʃʧˈarʤeːr l ˈaːlp",2,"šc͓árg͓ẹ̄r l ā́lp",AIS#1193a#1#27#Latsch,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5500_v4_201,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7331_v3_201,"mˈoːwɑl vˈaʨɑs͉",2,"mọ̄́wαl vác͗́αs̩",AIS#1189#1#27#Latsch,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7421_v5_201,"kulˈeːr il lˈats",2,"kulẹ̄́r il láts",AIS#1201#1#27#Latsch,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7421_v5_201,"kulˈeːr il lˈats",2,"kulẹ̄́r il láts",AIS#1201#1#27#Latsch,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7593_v3_201,"sˈopʨɑ dɑ mˈuŋʒɑr",2,"sọ́pc͗́α dα múɳžαr",AIS#1196#1#27#Latsch,"lo 'scanno' da mungere (ill.)",C1231_v4_201,"MELKSTUHL, KLOTZ AUS STEIN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7694_v4_201,"kɛlɑ vˈaʨɑ",2,"ke᪸lα vác͗́α",AIS#1045#1#27#Latsch,"quella vacca.",C1263_v5_201,"DIESE KUH",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0