Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15572_v3_222,rumˈaθ,2,rumáϑ,AIS#559#1#337#Aviano,"il ramo ; i rami",C2211_v9_222,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18784_v2_222,ramaç,L,roa,VA,sub,,,399,ramus,lat,0
G17694_v2_222,"mˈɔːrɑ de ʃpˈiŋk",2,"mṓ̜rα dẹ špíɳk",AIS#609#1#337#Aviano,"la mora di rovo",C2331_v8_222,BROMBEERE,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L27464_v1_222,"mora di spina",L,roa,VA,,,,1470,spina,lat,0
G17694_v2_222,"mˈɔːrɑ de ʃpˈiŋk",2,"mṓ̜rα dẹ špíɳk",AIS#609#1#337#Aviano,"la mora di rovo",C2331_v8_222,BROMBEERE,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L27464_v1_222,"mora di spina",L,roa,VA,,,,1958,mōrus,lat,0
G21838_v1_222,"mɛ koɲˈaːda",2,"me̜ kọñā́da",AIS#29#1#337#Aviano,"la sua cognata",C7128_v5_222,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G28556_v1_222,"flˈɔwr de farˈiːnɑ",2,"fló̜wr dẹ farī́nα",AIS#256#1#337#Aviano,"il fior di farina",C2193_v6_222,"MEHL, DAS FEINSTE",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G28750_v2_222,"ʃam martˈiŋ",2,"ṣam martíɳ",AIS#326#1#337#Aviano,novembre,C1846_v7_222,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18588_v3_222,"saint martin / santo martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28918_v1_222,"ˌarko ʧelˈeste",2,"àrkọ ćẹlẹ́stẹ",AIS#371#1#337#Aviano,l'arcobaleno,C2031_v9_222,REGENBOGEN,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19488_v1_222,"arc céleste / arco celeste",L,roa,VA,sub,,,1872,arcus,lat,0
G28918_v1_222,"ˌarko ʧelˈeste",2,"àrkọ ćẹlẹ́stẹ",AIS#371#1#337#Aviano,l'arcobaleno,C2031_v9_222,REGENBOGEN,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19488_v1_222,"arc céleste / arco celeste",L,roa,VA,sub,,,1880,"caelestis ",lat,0
G29028_v2_222,"a glˈas",2,"a glás",AIS#383#1#337#Aviano,"il gelo",C2055_v9_222,FROST,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18680_v4_222,glace,L,roa,VA,sub,,f,1656,glacies,lat,0
G29038_v2_222,"ˌuna buʒinˈada",2,"ùna bužináda",AIS#398#1#337#Aviano,"il tuono",C2067_v9_222,DONNER,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L21906_v1_222,buzinada,L,roa,VA,sub,,f,,,,
G29144_v1_222,"ʒvalˈanʤa de nˈejf",2,"ẓvalánǵa dẹ néyf",AIS#426#1#337#Aviano,"la valanga (N)",C2085_v9_222,LAWINE,Q7935,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18900_v2_222,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G29144_v1_222,"ʒvalˈanʤa de nˈejf",2,"ẓvalánǵa dẹ néyf",AIS#426#1#337#Aviano,"la valanga (N)",C2085_v9_222,LAWINE,Q7935,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18900_v2_222,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1664,labīna,lat,0
G29400_v1_222,"porθjˈel ʃalvˈaːre",2,"pọrϑyẹ́l ṣalvā́re",AIS#441#1#337#Aviano,"il riccio",C2109_v8_222,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19106_v1_222,"porcello selvatico",L,roa,VA,sub,,,1022,porcellus,lat,0
G29400_v1_222,"porθjˈel ʃalvˈaːre",2,"pọrϑyẹ́l ṣalvā́re",AIS#441#1#337#Aviano,"il riccio",C2109_v8_222,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19106_v1_222,"porcello selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G29700_v2_222,"bˈiz da tjˈærɑ",2,"bị́z da tyä́rα",AIS#457#1#337#Aviano,"il lombrico",C2137_v9_222,REGENWURM,Q2925555,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L23060_v1_222,"bis di terra",L,roa,VA,sub,,,208,bēstia,lat,0
G29700_v2_222,"bˈiz da tjˈærɑ",2,"bị́z da tyä́rα",AIS#457#1#337#Aviano,"il lombrico",C2137_v9_222,REGENWURM,Q2925555,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L23060_v1_222,"bis di terra",L,roa,VA,sub,,,1320,tĕrra,lat,0
G29822_v1_222,"a ʃklˈɔf",2,"a škló̜f",AIS#460#1#337#Aviano,"il guscio della chiocciola",C2141_v9_222,SCHNECKENHAUS,Q2003497,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G30508_v1_222,"tˈelɑ da rˈaj",2,"tẹ́lα da ráy",AIS#486#1#337#Aviano,"i ragnateli",C2175_v8_222,SPINNENWEBEN,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19190_v3_222,"tela di ragno",L,roa,VA,sub,,,120,tēla,lat,0
G30508_v1_222,"tˈelɑ da rˈaj",2,"tẹ́lα da ráy",AIS#486#1#337#Aviano,"i ragnateli",C2175_v8_222,SPINNENWEBEN,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19190_v3_222,"tela di ragno",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30936_v2_222,"la θuˈitɑ",2,"la ϑuítα",AIS#507#1#337#Aviano,"la civetta",C3529_v7_222,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19000_v4_222,"chevêche / civetta",L,roa,VA,sub,,f,,,,
G31208_v3_222,"le glˈande",2,"lẹ glándẹ",AIS#593#1#337#Aviano,"la ghianda; ..delle ghiande.",C2311_v9_222,EICHEL,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L21118_v2_222,ghianda,L,roa,VA,sub,,f,2048,glans,lat,0
G32064_v1_222,"mˈɔʃʧe da fˈɔwk",2,"mó̜šćẹ da fó̜wk",AIS#469#1#337#Aviano,"la lucciola",C3283_v5_222,"LEUCHTKÄFER, GROSS",Q852831,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G32168_v1_222,"mɔʃkˈɔŋʃ da la mjˈɛl",2,"mo̜škó̜ɳṣ da la myé̜l",AIS#462#2#337#Aviano,"il bofonchio (pecchione, ronzone)",C2143_v7_222,HORNISSE,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G34348_v2_222,"ʃe dˈˈeʃfa",2,"ṣẹ dẹ̋ṣfa",AIS#379#1#337#Aviano,"si scioglie... ; sciogliersi",C2047_v7_222,SCHMELZEN,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L23262_v2_222,disfare,L,roa,VA,v,,f,2480,"dis + facere",lat,0
G397_v3_222,"mandˈaː di mˈɔnt",2,"mandā́ di mó̜nt",AIS#1193#1#337#Aviano,"inalpare (N)",C12_v14_222,"BEZIEHEN, DER ALM",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G43402_v1_222,"pˌan de vˈɪŋ",2,"pàn dẹ ví̜ɳ",AIS#627#1#337#Aviano,"l'acetosa (N)",C2365_v6_222,SAUERAMPFER,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31568_v2_222,"pane e vino",L,roa,VA,sub,,,165,panis,lat,0
G43402_v1_222,"pˌan de vˈɪŋ",2,"pàn dẹ ví̜ɳ",AIS#627#1#337#Aviano,"l'acetosa (N)",C2365_v6_222,SAUERAMPFER,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31568_v2_222,"pane e vino",L,roa,VA,sub,,,449,vīnum,lat,0
G43534_v1_222,"pˈan de vˈɪŋ",2,"pán dẹ ví̜ɳ",AIS#628#1#337#Aviano,"l'acetosella (N)",C2367_v6_222,WALDSAUERKLEE,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G44220_v1_222,"ʧe tjˈem fˈˈaːlɔ",2,"ćẹ tyẹ́m fā̋lo̜",AIS#363#1#337#Aviano,"che tempo",C7098_v6_222,WETTER,Q11663,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G44428_v1_222,"ˈa plovˈʊt",2,"á plọvú̜t",AIS#367#1#337#Aviano,"è piovuto",C1856_v8_222,REGNEN,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L28494_v2_222,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G44428_v1_222,"ˈa plovˈʊt",2,"á plọvú̜t",AIS#367#1#337#Aviano,"è piovuto",C1856_v8_222,REGNEN,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L28494_v2_222,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44682_v1_222,"fˈa de mˈˈaŋko da plˈɔːve",2,"fá dẹ ma̋ɳkọ da plṓ̜ve",AIS#368#1#337#Aviano,spiovere,C2025_v7_222,"AUFHÖREN ZU REGNEN",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G45078_v1_222,"ʃpˈiŋ de fˌɛrakˈul",2,"špíɳ dẹ fè̜rakúl",AIS#605#1#337#Aviano,"la rosa selvatica (pianta)",C4706_v6_222,"HUNDS-ROSE (STRAUCH, IN HECKEN WACHSEND, DICKE STACHELN, WEISSE ODER ROSAFARBENE BLÜTEN)",Q146066,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G45164_v1_222,"ʃpˈɪŋ de mˈɔːre",2,"špí̜ɳ dẹ mṓ̜re",AIS#608#1#337#Aviano,"il rovo",C2329_v5_222,BROMBEERSTRAUCH,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31536_v1_222,"spino di more",L,roa,VA,sub,,,1470,spina,lat,0
G45164_v1_222,"ʃpˈɪŋ de mˈɔːre",2,"špí̜ɳ dẹ mṓ̜re",AIS#608#1#337#Aviano,"il rovo",C2329_v5_222,BROMBEERSTRAUCH,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31536_v1_222,"spino di more",L,roa,VA,sub,,,1958,mōrus,lat,0
G45164_v1_222,"ʃpˈɪŋ de mˈɔːre",2,"špí̜ɳ dẹ mṓ̜re",AIS#608#1#337#Aviano,"il rovo",C2329_v5_222,BROMBEERSTRAUCH,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31536_v1_222,"spino di more",L,roa,VA,sub,,,2276,spīnus,lat,0
G46774_v1_222,"ʃkivˈaː la plˈoja",2,"škivā́ la plọ́ya",AIS#370#1#337#Aviano,"ripararsi dalla pioggia",C2029_v8_222,"SICH VOR DEM REGEN SCHÜTZEN",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G47168_v1_222,"lˈiɑva l ʃˈɔwl",2,"líαva l ṣó̜wl",AIS#360#1#337#Aviano,"si leva il sole",C1850_v7_222,"AUFGEHEN, DER SONNE",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G47432_v1_222,"kwˈɔːe la kˈarne",2,"kwṓ̜e la kárne",AIS#952#1#337#Aviano,"cuocere la carne . .",C2395_v7_222,"DAS FLEISCH KOCHEN",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G47720_v1_222,"tˈɔk de pˈaŋ",2,"tó̜k dẹ páɳ",AIS#986#1#337#Aviano,"un pezzo di pane",C2397_v8_222,"EIN STÜCK BROT",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G48016_v1_222,"rˈiːʒɛ krˈʊt",2,"rī́ẓe̜ krú̜t",AIS#992#1#337#Aviano,"il riso crudo",C2465_v5_222,"REIS, ROH",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G48296_v1_222,"kˈarne krˈuːda",2,"kárnẹ krū́da",AIS#993#1#337#Aviano,"la carne cruda",C2467_v6_222,"FLEISCH, ROH",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G48614_v1_222,"pˈɛr de bwˈɔ",2,"pé̜r dẹ bwó̜",AIS#1237#1#337#Aviano,"una coppia di buoi",C2529_v5_222,"EIN PAAR OCHSEN",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G48892_v1_222,"pˈɔŋ dˈɔlθ",2,"pó̜ɳ dó̜lϑ",AIS#1266#1#337#Aviano,"una mela dolce",C2583_v7_222,"APFEL, SÜSS",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G49218_v1_222,"nˈɔstra ʧˈaːʒa",2,"nó̜stra ćā́ẓa",AIS#942#1#337#Aviano,"La nostra cucina",C2393_v7_222,"UNSERE KÜCHE",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G49314_v1_222,"pʊrθjˈel da rˈaθa",2,"pu̜rϑyẹ́l da ráϑa",AIS#1089#1#337#Aviano,"il verro",C2499_v8_222,EBER,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31186_v1_222,"porcello da razza",L,roa,VA,sub,,m,139,pŏrcŭs,lat,0
G49314_v1_222,"pʊrθjˈel da rˈaθa",2,"pu̜rϑyẹ́l da ráϑa",AIS#1089#1#337#Aviano,"il verro",C2499_v8_222,EBER,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31186_v1_222,"porcello da razza",L,roa,VA,sub,,m,3894,ratio,lat,0
G49802_v1_222,"fˈɔe de vˈit",2,"fó̜e dẹ vít",AIS#1309#1#337#Aviano,"il pampano",C2531_v2_222,REBLAUB,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G50204_v1_222,"a buʒinˈat",2,"a bužinát",AIS#397#1#337#Aviano,"ha tonato",C2063_v9_222,DONNERN,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G50230_v1_222,"pʊrθjˈela da rˈaθa",2,"pu̜rϑyẹ́la da ráϑa",AIS#1090#1#337#Aviano,"la troia",C9996_v4_222,"MUTTERSCHWEIN (SCHWEIN, WEIBLICH, MIT NACHWUCHS)",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L30592_v1_222,"porcella da razza",L,roa,VA,,,,1022,porcellus,lat,0
G52585_v1_222,"ʑvalˈan̪d͡ʒa de n̪ˈe̞j​f​",2,"ʃ́valánǧa dẹ néi̯f","ASLEF#383#1#91*#Pieve d'Aviano","valanga, slavina",C2085_v9_222,LAWINE,Q7935,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L18900_v2_222,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G52585_v1_222,"ʑvalˈan̪d͡ʒa de n̪ˈe̞j​f​",2,"ʃ́valánǧa dẹ néi̯f","ASLEF#383#1#91*#Pieve d'Aviano","valanga, slavina",C2085_v9_222,LAWINE,Q7935,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L18900_v2_222,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1664,labīna,lat,0
G52777_v1_222,"t͡ʃaɕtˈin̪e lˈe̞ɕe̞",2,"čaśtínẹ léśe","ASLEF#4121#1#91*#Pieve d'Aviano","castagne ballotte, succiole, caldallesse",C4520_v5_222,"KASTANIEN, GEKOCHT, MIT SCHALE",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G54820_v1_222,"te salˈuːde",2,"tẹ salū́dẹ",AIS#739#1#337#Aviano,addio!,C20128_v2_222,ABSCHIEDSGRUSS,Q112073094,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L38332_v1_222,"saluer / salutare",L,roa,VA,v,,,,,,
G661_v8_222,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v14_222,"DEN KÄSE SALZEN",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v8_222,"dare il sale al formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G661_v8_222,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v14_222,"DEN KÄSE SALZEN",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v8_222,"dare il sale al formaggio",L,roa,VA,v,,,166,sal,lat,0
G661_v8_222,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v14_222,"DEN KÄSE SALZEN",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v8_222,"dare il sale al formaggio",L,roa,VA,v,,,791,dare,lat,0
G7164_v7_222,"trˈɔp de fˈeːde",2,"tró̜p dẹ fḗde",AIS#1072#1#337#Aviano,"il branco di pecore",C451_v14_222,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L27398_v2_222,"truppa di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7164_v7_222,"trˈɔp de fˈeːde",2,"tró̜p dẹ fḗde",AIS#1072#1#337#Aviano,"il branco di pecore",C451_v14_222,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L27398_v2_222,"truppa di fede",L,roa,VA,sub,,,439,fēta,lat,0