Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1087_v4_221,taːjɐ,2,tāi̯ɒ,TSA#III_96#1#C33_1#Oberleutasch,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72875_v12_221,Leutasch,"POLYGON((11.0426712036132 47.3332214355468,11.2535781860353 47.3332214355468,11.2535781860353 47.4337997436523,11.0426712036132 47.4337997436523,11.0426712036132 47.3332214355468))",7872538,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1150_v4_221,tɔjɐ,2,to̜i̯ɒ,TSA#III_96#1#E28_2#Kaisers,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73049_v9_221,Kaisers,"POLYGON((10.2087478637696 47.1515731811524,10.4475946426393 47.1515731811524,10.4475946426393 47.2341766357423,10.2087478637696 47.2341766357423,10.2087478637696 47.1515731811524))",7872617,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1151_v4_221,tɔjɐ,2,to̜i̯ɒ,TSA#III_96#1#E30_1#Schönwies,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72989_v12_221,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1153_v4_221,tɔjɐ,2,to̜i̯ɒ,TSA#III_96#1#E31_2#Karrösten,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72833_v11_221,Karrösten,"POLYGON((10.7511606216431 47.2168655395509,10.8048191070557 47.2168655395509,10.8048191070557 47.2525024414064,10.7511606216431 47.2525024414064,10.7511606216431 47.2168655395509))",7873588,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1159_v7_221,,4,,TSA#III_96#1#E31_5#Imsterberg,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72830_v10_221,Imsterberg,"POLYGON((10.6745910644531 47.1604881286622,10.7339429855346 47.1604881286622,10.7339429855346 47.2146911621094,10.6745910644531 47.2146911621094,10.6745910644531 47.1604881286622))",7873585,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1159_v7_221,,4,,TSA#III_96#1#E31_5#Imsterberg,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72830_v10_221,Imsterberg,"POLYGON((10.6745910644531 47.1604881286622,10.7339429855346 47.1604881286622,10.7339429855346 47.2146911621094,10.6745910644531 47.2146911621094,10.6745910644531 47.1604881286622))",7873585,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1160_v7_221,,4,,"TSA#III_96#1#E31_6#Wald im Pinzgau",Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72538_v10_221,"Wald im Pinzgau","POLYGON((12.0759057998657 47.221706390381,12.2323131561279 47.221706390381,12.2323131561279 47.3096275329591,12.0759057998657 47.3096275329591,12.0759057998657 47.221706390381))",7872252,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1160_v7_221,,4,,"TSA#III_96#1#E31_6#Wald im Pinzgau",Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72538_v10_221,"Wald im Pinzgau","POLYGON((12.0759057998657 47.221706390381,12.2323131561279 47.221706390381,12.2323131561279 47.3096275329591,12.0759057998657 47.3096275329591,12.0759057998657 47.221706390381))",7872252,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1161_v7_221,,4,,TSA#III_96#1#E31_7#Leins,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72828_v12_221,"Arzl im Pitztal","POLYGON((10.7049312591553 47.1375274658203,10.8246459960939 47.1375274658203,10.8246459960939 47.217098236084,10.7049312591553 47.217098236084,10.7049312591553 47.1375274658203))",7872524,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1161_v7_221,,4,,TSA#III_96#1#E31_7#Leins,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72828_v12_221,"Arzl im Pitztal","POLYGON((10.7049312591553 47.1375274658203,10.8246459960939 47.1375274658203,10.8246459960939 47.217098236084,10.7049312591553 47.217098236084,10.7049312591553 47.1375274658203))",7872524,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1162_v7_221,,4,,TSA#III_96#1#E31_8#Wenns,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72851_v12_221,Wenns,"POLYGON((10.6697673797607 47.1018905639648,10.7498779296876 47.1018905639648,10.7498779296876 47.1823768615723,10.6697673797607 47.1823768615723,10.6697673797607 47.1018905639648))",7873598,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1162_v7_221,,4,,TSA#III_96#1#E31_8#Wenns,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72851_v12_221,Wenns,"POLYGON((10.6697673797607 47.1018905639648,10.7498779296876 47.1018905639648,10.7498779296876 47.1823768615723,10.6697673797607 47.1823768615723,10.6697673797607 47.1018905639648))",7873598,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1163_v7_221,,4,,"TSA#III_96#1#E32_1#Wald (Arzl im Pitztal)",Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72828_v12_221,"Arzl im Pitztal","POLYGON((10.7049312591553 47.1375274658203,10.8246459960939 47.1375274658203,10.8246459960939 47.217098236084,10.7049312591553 47.217098236084,10.7049312591553 47.1375274658203))",7872524,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1163_v7_221,,4,,"TSA#III_96#1#E32_1#Wald (Arzl im Pitztal)",Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72828_v12_221,"Arzl im Pitztal","POLYGON((10.7049312591553 47.1375274658203,10.8246459960939 47.1375274658203,10.8246459960939 47.217098236084,10.7049312591553 47.217098236084,10.7049312591553 47.1375274658203))",7872524,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1166_v7_221,,4,,TSA#III_96#1#E32_4#Tumpen,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72850_v13_221,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1166_v7_221,,4,,TSA#III_96#1#E32_4#Tumpen,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72850_v13_221,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1182_v7_221,,4,,TSA#III_96#1#F27_1#Stuben,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73118_v13_221,Klösterle,"POLYGON((10.0564575195312 47.0741691589355,10.2137575149537 47.0741691589355,10.2137575149537 47.155601501465,10.0564575195312 47.155601501465,10.0564575195312 47.0741691589355))",7872646,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1182_v7_221,,4,,TSA#III_96#1#F27_1#Stuben,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73118_v13_221,Klösterle,"POLYGON((10.0564575195312 47.0741691589355,10.2137575149537 47.0741691589355,10.2137575149537 47.155601501465,10.0564575195312 47.155601501465,10.0564575195312 47.0741691589355))",7872646,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1183_v7_221,,4,,"TSA#III_96#1#F28_1#St. Jakob am Arlberg",Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72988_v12_221,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1183_v7_221,,4,,"TSA#III_96#1#F28_1#St. Jakob am Arlberg",Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72988_v12_221,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1184_v7_221,,4,,TSA#III_96#1#F29_1#Pettneu,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72983_v13_221,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1184_v7_221,,4,,TSA#III_96#1#F29_1#Pettneu,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72983_v13_221,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1185_v7_221,,4,,TSA#III_96#1#F29_2#Flirsch,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72972_v12_221,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1185_v7_221,,4,,TSA#III_96#1#F29_2#Flirsch,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72972_v12_221,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1186_v7_221,,4,,TSA#III_96#1#F29_3#Strengen,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72994_v12_221,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1186_v7_221,,4,,TSA#III_96#1#F29_3#Strengen,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72994_v12_221,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1187_v7_221,,4,,TSA#III_96#1#F29_4#Giggl,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72996_v10_221,Tobadill,"POLYGON((10.4856729507447 47.0842628479004,10.5490732192993 47.0842628479004,10.5490732192993 47.1269149780273,10.4856729507447 47.1269149780273,10.4856729507447 47.0842628479004))",7872586,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1187_v7_221,,4,,TSA#III_96#1#F29_4#Giggl,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72996_v10_221,Tobadill,"POLYGON((10.4856729507447 47.0842628479004,10.5490732192993 47.0842628479004,10.5490732192993 47.1269149780273,10.4856729507447 47.1269149780273,10.4856729507447 47.0842628479004))",7872586,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1188_v7_221,,4,,TSA#III_96#1#F29_5#Langesthei,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72976_v13_221,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1188_v7_221,,4,,TSA#III_96#1#F29_5#Langesthei,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72976_v13_221,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1189_v7_221,,4,,TSA#III_96#1#F30_1#Zams,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72997_v13_221,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1189_v7_221,,4,,TSA#III_96#1#F30_1#Zams,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72997_v13_221,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1190_v7_221,,4,,TSA#III_96#1#F30_2#Grins,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72974_v12_221,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1190_v7_221,,4,,TSA#III_96#1#F30_2#Grins,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72974_v12_221,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1191_v7_221,,4,,TSA#III_96#1#F30_3#Perfuchsberg,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72981_v13_221,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1191_v7_221,,4,,TSA#III_96#1#F30_3#Perfuchsberg,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72981_v13_221,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1192_v7_221,,4,,TSA#III_96#1#F30_4#Fließ,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72971_v13_221,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1192_v7_221,,4,,TSA#III_96#1#F30_4#Fließ,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72971_v13_221,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1193_v7_221,,4,,TSA#III_96#1#F30_5#Hochgallmig,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72971_v13_221,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1193_v7_221,,4,,TSA#III_96#1#F30_5#Hochgallmig,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72971_v13_221,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1194_v7_221,,4,,TSA#III_96#1#F31_1#Piller,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72971_v13_221,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1194_v7_221,,4,,TSA#III_96#1#F31_1#Piller,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72971_v13_221,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1195_v7_221,,4,,TSA#III_96#1#F31_2#Puschlin,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72971_v13_221,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1195_v7_221,,4,,TSA#III_96#1#F31_2#Puschlin,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72971_v13_221,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1197_v4_221,taːjɐ,2,tāi̯ɒ,TSA#III_96#1#F32_1#Umhausen,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72850_v13_221,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1198_v7_221,,4,,TSA#III_96#1#F32_2#Niederthei,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19372_v12_221,"Rasun Anterselva###D:Rasen-Antholz","POLYGON((11.9840364456178 46.7664108276367,12.2208728790284 46.7664108276367,12.2208728790284 46.9152069091797,11.9840364456178 46.9152069091797,11.9840364456178 46.7664108276367))",3169576,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1198_v7_221,,4,,TSA#III_96#1#F32_2#Niederthei,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19372_v12_221,"Rasun Anterselva###D:Rasen-Antholz","POLYGON((11.9840364456178 46.7664108276367,12.2208728790284 46.7664108276367,12.2208728790284 46.9152069091797,11.9840364456178 46.9152069091797,11.9840364456178 46.7664108276367))",3169576,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1211_v4_221,taːjɐ,2,tāi̯ɒ,TSA#III_96#1#G28_1#Ischgl,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72975_v13_221,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1212_v7_221,,4,,TSA#III_96#1#G29_1#Kappl,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72976_v13_221,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1212_v7_221,,4,,TSA#III_96#1#G29_1#Kappl,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72976_v13_221,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1213_v7_221,,4,,TSA#III_96#1#G30_1#Ladis,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72980_v10_221,Ladis,"POLYGON((10.607985496521 47.0610847473146,10.6582136154176 47.0610847473146,10.6582136154176 47.101718902588,10.607985496521 47.101718902588,10.607985496521 47.0610847473146))",7873664,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1213_v7_221,,4,,TSA#III_96#1#G30_1#Ladis,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72980_v10_221,Ladis,"POLYGON((10.607985496521 47.0610847473146,10.6582136154176 47.0610847473146,10.6582136154176 47.101718902588,10.607985496521 47.101718902588,10.607985496521 47.0610847473146))",7873664,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1214_v7_221,,4,,TSA#III_96#1#G30_2#Fiß,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72970_v13_221,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1214_v7_221,,4,,TSA#III_96#1#G30_2#Fiß,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72970_v13_221,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1215_v7_221,,4,,TSA#III_96#1#G30_3#Tösens,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72991_v13_221,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1215_v7_221,,4,,TSA#III_96#1#G30_3#Tösens,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72991_v13_221,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,"1965, 1969, 1971",,ger,,Toje,P,,TSA,,,,,,,
S1216_v7_221,,4,,TSA#III_96#1#G31_1#Kauns,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72977_v10_221,Kaunerberg,"POLYGON((10.6795749664306 47.0627899169922,10.789258003235 47.0627899169922,10.789258003235 47.106029510498,10.6795749664306 47.106029510498,10.6795749664306 47.0627899169922))",2774596,"1965, 1969, 1971",,ger,L91_v10_221,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0