Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104958_v3_202,predˈef,2,,"ALD-II#782#1#72#Campo, Dasindo (Lomaso)","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,L564_v8_202,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105462_v3_202,ʃʧap,2,,"ALD-II#783#1#72#Campo, Dasindo (Lomaso)","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S106001_v2_202,ˈɛra,2,,"ALD-II#893#1#72#Campo, Dasindo (Lomaso)","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,,,,,,,,,,,,
S106303_v3_202,kaldˈera,2,,"ALD-I#76#1#72#Campo, Dasindo (Lomaso)","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106832_v4_202,kaldˈɛre,2,,"ALD-I#76#2#72#Campo, Dasindo (Lomaso)","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107363_v4_202,fen,2,,"ALD-I#252#1#72#Campo, Dasindo (Lomaso)","il fieno",C758_v10_202,HEU,Q336989,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107844_v3_202,lat,2,,"ALD-I#348#1#72#Campo, Dasindo (Lomaso)","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108322_v3_202,paʃtˈor,2,,"ALD-I#502#1#72#Campo, Dasindo (Lomaso)","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108322_v3_202,paʃtˈor,2,,"ALD-I#502#1#72#Campo, Dasindo (Lomaso)","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108786_v4_202,paʃtˈori,2,,"ALD-I#502#2#72#Campo, Dasindo (Lomaso)","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108786_v4_202,paʃtˈori,2,,"ALD-I#502#2#72#Campo, Dasindo (Lomaso)","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109258_v3_202,vˈaka,2,,"ALD-I#756#1#72#Campo, Dasindo (Lomaso)","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109712_v3_202,vˈake,2,,"ALD-I#756#2#72#Campo, Dasindo (Lomaso)","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110166_v4_202,vedˈɛl,2,,"ALD-I#791#1#72#Campo, Dasindo (Lomaso)","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110617_v5_202,vedˈei,2,,"ALD-I#791#2#72#Campo, Dasindo (Lomaso)","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111000_v3_202,kolˈar,2,,"ALD-I#139#1#72#Campo, Dasindo (Lomaso)",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111262_v2_202,mˈonʤer,2,,"ALD-I#429#1#72#Campo, Dasindo (Lomaso)",mulgere,C96_v10_202,MELKEN,Q933949,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111612_v3_202,parˈɔl,2,,"ALD-I#489#1#72#Campo, Dasindo (Lomaso)","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112162_v3_202,parˈɔi,2,,"ALD-I#489#2#72#Campo, Dasindo (Lomaso)","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112733_v4_202,ʃˈeʧa,2,,"ALD-I#640#1#72#Campo, Dasindo (Lomaso)","la secchia",C439_v10_202,EIMER,Q47107,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113417_v3_202,ʃˈɛʧe,2,,"ALD-I#640#2#72#Campo, Dasindo (Lomaso)","le secchie",C439_v10_202,EIMER,Q47107,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1996_v6_202,,4,,"ALD-II#848#1#72#Campo, Dasindo (Lomaso)",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1996_v6_202,,4,,"ALD-II#848#1#72#Campo, Dasindo (Lomaso)",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,,malga,P,,ALTR,,,,,,,
S2453_v4_202,bˈaita,2,,"ALD-II#849#1#72#Campo, Dasindo (Lomaso)","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,L61_v7_202,baita,L,roa,VA,sub,,f,5,baita,vor,0
S2889_v4_202,botˈer,2,,"ALD-II#850#1#72#Campo, Dasindo (Lomaso)","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2889_v4_202,botˈer,2,,"ALD-II#850#1#72#Campo, Dasindo (Lomaso)","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3348_v3_202,pˈana,2,,"ALD-II#851#1#72#Campo, Dasindo (Lomaso)","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3734_v5_202,formˈai,2,,"ALD-II#852#1#72#Campo, Dasindo (Lomaso)","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4140_v4_202,poˈina,2,,"ALD-II#853#1#72#Campo, Dasindo (Lomaso)","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19520_v9_202,Lomaso,"POLYGON((10.8358240127563 45.9540786743164,10.9417600631714 45.9540786743164,10.9417600631714 46.065071105957,10.8358240127563 46.065071105957,10.8358240127563 45.9540786743164))",,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
