Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10753_v6_221,"ˈalps###ʨɑrʥˈaːr lɑs ˈalps",2,álps,"AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C216_v13_221,"ALM (ALM)",Q27849269,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S135664_v5_221,"ˈalp###ʃkɑrgˈaː dɑd ˈalp",2,álp,AIS#1193a#1#5#Ems-Domat,"disalpare (N)",C216_v13_221,"ALM (ALM)",Q27849269,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S135675_v5_221,"ˈalp###mˈuːɑl vajn d ˈalp",2,álp,"AIS#1193a#1#9#Remüs - Ramosch","disalpare (N)",C216_v13_221,"ALM (ALM)",Q27849269,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S135683_v5_221,"ˈalp###ʃkˈarɪaː d ˈalp",2,álp,"AIS#1193a#1#14#Dahn (Präz)","disalpare (N)",C216_v13_221,"ALM (ALM)",Q27849269,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S135710_v5_221,"ˈalp###ɲˈiːr dɑd ˈalp",2,álp,"AIS#1193a#1#29#Santa Maria","disalpare (N)",C216_v13_221,"ALM (ALM)",Q27849269,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S135995_v5_221,"ˈalp###mˈuːɑl vajn d ˈalp",2,álp,AIS#1193a#1#9_1#Schleins-Tschlin,"disalpare (N)",C216_v13_221,"ALM (ALM)",Q27849269,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S150699_v5_221,alp,4,,CROWD#216_ita#1#anonymousCrowder_213#Tujetsch,ALPEGGIO,C216_v13_221,"ALM (ALM)",Q27849269,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S151044_v5_221,"alp###ad alp",4,,CROWD#1077_deu#1#eprifti#Pontresina,ALMAUFTRIEB,C216_v13_221,"ALM (ALM)",Q27849269,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S151051_v5_221,"alp###ad alp",4,,CROWD#700_deu#1#eprifti#Pontresina,"AUF DIE ALM GEHEN",C216_v13_221,"ALM (ALM)",Q27849269,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S152353_v5_221,Arp,4,,CROWD#612_ita#1#anonymousCrowder_298#Balme,BAITA,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A17785_v10_221,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2017,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S155556_v5_221,"alp###ad alp",4,,CROWD#700_ita#1#anonymousCrowder_443#Scuol,"ANDARE ALL'ALPEGGIO",C216_v13_221,"ALM (ALM)",Q27849269,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S155599_v5_221,Alp,4,,CROWD#216_ita#1#anonymousCrowder_444#Laax,ALPEGGIO,C216_v13_221,"ALM (ALM)",Q27849269,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S155606_v5_221,"alp###Ir ad alp",4,,CROWD#700_ita#1#anonymousCrowder_444#Laax,"ANDARE ALL'ALPEGGIO",C216_v13_221,"ALM (ALM)",Q27849269,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S155707_v5_221,"alp###Ir ad alp",4,,CROWD#1102_ita#1#anonymousCrowder_444#Laax,"ANDARE PER MAGGENGO",C216_v13_221,"ALM (ALM)",Q27849269,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S359348_v2_221,Arp,4,,CROWD#612_ita#1#diego#Ceres,BAITA,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S359458_v3_221,"l'arp###mountà l'arp",4,,CROWD#700_ita#1#diego#Ceres,"ANDARE ALL'ALPEGGIO",,,,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S359608_v3_221,l'arp,4,,CROWD#4486_ita#1#diego#Ceres,ALL'ALPE,C4486_v6_221,"ZU ALP (AUF DER ALP)",,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S359818_v2_221,arp,4,,CROWD#216_ita#1#diego#Ceres,ALPEGGIO,C216_v13_221,"ALM (ALM)",Q27849269,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S467878_v3_221,alp,4,,CROWD#216_ita#1#aris26#Biasca,ALPEGGIO,C216_v13_221,"ALM (ALM)",Q27849269,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S582_v5_221,arbˈe,2,arbé,"ALJA#L62#2#56#Le Bourget-en-Huile","l'habitation d'alpage",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56827_v11_221,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S584_v5_221,arbˈe,2,arbé,"ALJA#L62#2#57#St. Alban-des Hurtières","l'habitation d'alpage",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56945_v11_221,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S586_v5_221,arbˈe,2,arbé,"ALJA#L62#2#58#St. Jean-de-Belleville","l'habitation d'alpage",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56762_v11_221,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S588_v5_221,ɔrbˈe,2,òrbé,ALJA#L62#2#59#Montaimont,"l'habitation d'alpage",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56952_v11_221,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S600_v5_221,abˈɛr,2,abèr,"ALJA#L62#2#74#la Ruchère","l'habitation d'alpage",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A55737_v11_221,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S602_v5_221,abˈɛː,2,abḕ,"ALJA#L62#2#75#St. Pierre D'Allevard","l'habitation d'alpage",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A55540_v11_221,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S606_v5_221,ˈarp,2,arp,ALJA#L62#2#84#Giaglione,"l'habitation d'alpage",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A17880_v12_221,Giaglione,"POLYGON((6.89626789093018 45.1319618225098,7.03550720214855 45.1319618225098,7.03550720214855 45.1741447448732,6.89626789093018 45.1741447448732,6.89626789093018 45.1319618225098))",6543377,"1971, 1978, 1981",,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
S692560_v4_221,l'alp,4,,CROWD#1_ita#1#anonymousCrowder_1032#Corio,CASCINA,C1_v13_221,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A17860_v13_221,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L2045_v9_221,alp,L,roa,VA,sub,,,53,alpes,vor,0
