Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33056_v1_201,"am̄bē̤ʃs̀<sup>i̜</sup> am̄bē̤ʃs̀<sup>i̜</sup>",3,"am̄bē̤ʃs̀<sup>i̜</sup> am̄bē̤ʃs̀<sup>i̜</sup>",SDSFB#3281#-2-#BE69#Schwarzenegg,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,,,,,,,,,,,
G9997_v3_201,,4,,SDS#VIII_41#1#BE69#Schwarzenegg,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1831_v6_201,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9997_v3_201,,4,,SDS#VIII_41#1#BE69#Schwarzenegg,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1159_v3_201,"mit em Tuume",P,,SDS,,,,,,,
S15269_v4_201,,4,,SDS#V_179#1#BE69#Schwarzenegg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15269_v4_201,,4,,SDS#V_179#1#BE69#Schwarzenegg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15270_v4_201,,4,,SDS#V_179#1#BE69#Schwarzenegg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15270_v4_201,,4,,SDS#V_179#1#BE69#Schwarzenegg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15271_v4_201,,4,,SDS#V_179#1#BE69#Schwarzenegg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15271_v4_201,,4,,SDS#V_179#1#BE69#Schwarzenegg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166663_v3_201,"###mit em Tuume",4,,SDS#VIII_41#1#BE69#Schwarzenegg,daumenmelken,C3887_v5_201,DAUMEN,Q83360,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L4136_v4_201,Daumen,L,gem,VA,sub,,,,,,
S166663_v3_201,"###mit em Tuume",4,,SDS#VIII_41#1#BE69#Schwarzenegg,daumenmelken,C3887_v5_201,DAUMEN,Q83360,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1117_v5_201,Tuume,P,,SDS,,,,,,,
S19703_v3_201,,4,,SDS#V_174#1#BE69#Schwarzenegg,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19703_v3_201,,4,,SDS#V_174#1#BE69#Schwarzenegg,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19704_v3_201,,4,,SDS#V_174#1#BE69#Schwarzenegg,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19704_v3_201,,4,,SDS#V_174#1#BE69#Schwarzenegg,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19705_v5_201,,4,,SDS#V_174#1#BE69#Schwarzenegg,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19705_v5_201,,4,,SDS#V_174#1#BE69#Schwarzenegg,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S19974_v6_201,,4,,SDS#V_180#1#BE69#Schwarzenegg,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S19974_v6_201,,4,,SDS#V_180#1#BE69#Schwarzenegg,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20310_v5_201,,4,,SDS#V_189#1#BE69#Schwarzenegg,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Brieschmilch,L,gem,SDS,,,,,,,
S20310_v5_201,,4,,SDS#V_189#1#BE69#Schwarzenegg,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L2014_v5_201,Brieschmilchbi,L,gem,VA,sub,,f,664,melkan,goh,0
S20310_v5_201,,4,,SDS#V_189#1#BE69#Schwarzenegg,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L2014_v5_201,Brieschmilchbi,L,gem,VA,sub,,f,703,biost,gem,0
S20311_v5_201,,4,,SDS#V_189#1#BE69#Schwarzenegg,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Brüeschmilch,L,gem,SDS,,,,,,,
S20311_v5_201,,4,,SDS#V_189#1#BE69#Schwarzenegg,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L2014_v5_201,Brieschmilchbi,L,gem,VA,sub,,f,664,melkan,goh,0
S20311_v5_201,,4,,SDS#V_189#1#BE69#Schwarzenegg,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L2014_v5_201,Brieschmilchbi,L,gem,VA,sub,,f,703,biost,gem,0
S20578_v5_201,,4,,SDS#VII_40#1#BE69#Schwarzenegg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20578_v5_201,,4,,SDS#VII_40#1#BE69#Schwarzenegg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20897_v6_201,,4,,SDS#VII_52#1#BE69#Schwarzenegg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20897_v6_201,,4,,SDS#VII_52#1#BE69#Schwarzenegg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20897_v6_201,,4,,SDS#VII_52#1#BE69#Schwarzenegg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20897_v6_201,,4,,SDS#VII_52#1#BE69#Schwarzenegg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20897_v6_201,,4,,SDS#VII_52#1#BE69#Schwarzenegg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20897_v6_201,,4,,SDS#VII_52#1#BE69#Schwarzenegg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21312_v3_201,,4,,SDS#VII_214#1#BE69#Schwarzenegg,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Heuloch,L,gem,SDS,,,n,,,,
S21312_v3_201,,4,,SDS#VII_214#1#BE69#Schwarzenegg,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1107_v3_201,Heuloch,L,gem,VA,sub,,n,,,,
S21313_v4_201,,4,,SDS#VII_214#1#BE69#Schwarzenegg,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Büni,L,gem,SDS,,,f,,,,
S21313_v4_201,,4,,SDS#VII_214#1#BE69#Schwarzenegg,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1837_v6_201,Buni,L,gem,VA,sub,,f,,,,
S21406_v4_201,,4,,SDS#VIII_44#1#BE69#Schwarzenegg,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21406_v4_201,,4,,SDS#VIII_44#1#BE69#Schwarzenegg,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S215874_v3_201,"l<sub style='font-size:30%;'>(</sub>ō̤<sub style='font-size:30%;'>)</sub>b",3,"l<sub style='font-size:30%;'>(</sub>ō̤<sub style='font-size:30%;'>)</sub>b",SDSFB#3783#-8a-#BE69#Schwarzenegg,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S215876_v3_201,lō̤b,3,lō̤b,SDSFB#3783#-8a-#BE69#Schwarzenegg,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219172_v2_201,hagɫ<sup>e᪸</sup>,3,hagɫ<sup>e᪸</sup>,SDSFB#3371#-8-#BE69#Schwarzenegg,"""hageln""",C2033_v4_201,HAGELN,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219734_v2_201,əsxuŋːkxoʃneyːə,2,əsχu᪸ŋ̄kχošnẹȳə,SDSFB#3415#-3-#BE69#Schwarzenegg,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,,,,,,,,,,,
S220474_v2_201,blɪtːsə,2,bli̜t̄sə,SDSFB#3353#136-1#BE69#Schwarzenegg,blitzen,C3883_v4_201,BLITZEN,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220476_v2_201,bli̮tsgə,3,bli̮tsgə,SDSFB#3353#136-1#BE69#Schwarzenegg,blitzen,C3883_v4_201,BLITZEN,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244260_v2_201,nɛbu̯,2,ne᪸bu̯,SDSFB#3385#-6-#BE69#Schwarzenegg,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S247274_v2_201,wǖ̮rtsə,3,wǖ̮rtsə,SDSFB#3767#-4-#BE69#Schwarzenegg,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247276_v2_201,wǖ̮rts<sup>i̮</sup>,3,wǖ̮rts<sup>i̮</sup>,SDSFB#3767#-4-#BE69#Schwarzenegg,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248678_v3_201,aʃt,2,ašt,SDSFB#3769#-5-#BE69#Schwarzenegg,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248680_v3_201,eʃt,2,ešt,SDSFB#3769#-5-#BE69#Schwarzenegg,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250458_v2_201,leːrxːə###leːrxːə,2,lērχ̄ə,SDSFB#3763#-2-#BE69#Schwarzenegg,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250460_v2_201,lērχ̄i̮,3,lērχ̄i̮,SDSFB#3763#-2-#BE69#Schwarzenegg,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256136_v2_201,tọū̯,3,tọū̯,SDSFB#3391#-8-#BE69#Schwarzenegg,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26452_v4_201,,4,,SDS#V_185#1#BE69#Schwarzenegg,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26452_v4_201,,4,,SDS#V_185#1#BE69#Schwarzenegg,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26453_v4_201,,4,,SDS#V_185#1#BE69#Schwarzenegg,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26453_v4_201,,4,,SDS#V_185#1#BE69#Schwarzenegg,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S26849_v6_201,,4,,SDS#V_161#1#BE69#Schwarzenegg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59778_v9_201,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,