Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15566_v2_192,rˈaːme,2,rā́mẹ,AIS#559#1#190#Airóle,"il ramo ; i rami",C2211_v3_192,AST,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L12356_v2_192,ramo,L,roa,VA,sub,,,,,,
G15818_v2_192,viʊrˈete,2,viu̜rẹ́tẹ,AIS#637#1#190#Airóle,"delle mammole.",C2375_v3_192,VEILCHEN,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L17322_v1_192,violetta,L,roa,VA,sub,,,,,,
G1770_v3_192,"ˌa gardˈa e vˈake",2,"à gardá ẹ vákẹ",AIS#1185#1#190#Airóle,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
G22352_v1_192,"rˈɔka a pˈeːza",2,"ró̜ka a pẹ̄́za",AIS#423#1#190#Airóle,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
G348_v3_192,"mˈandu a vˈaka al ˈarpe",2,"mándu a váka al árpẹ",AIS#1193#1#190#Airóle,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
G495_v5_192,"bˈyru gˈaʃtu",2,"bǘru gáṣtu",AIS#1208#1#190#Airóle,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L1379_v5_192,"burro guasto",L,roa,VA,sub,,,128,butyru(m),lat,0
G495_v5_192,"bˈyru gˈaʃtu",2,"bǘru gáṣtu",AIS#1208#1#190#Airóle,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L1379_v5_192,"burro guasto",L,roa,VA,sub,,,799,vastare,lat,0
G618_v4_192,"sarˈaː tˈuma",2,"sarā́ túma",AIS#1217#1#190#Airóle,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L1286_v7_192,"saler tomme / salare toma",L,roa,VA,v,,f,,,,
G63_v3_192,"sˌa ʃtramyˈa",2,"sà ṣtramüá",AIS#1192a#6#190#Airóle,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
G7278_v4_192,"fˈar akarˈaː dal ˈarpe",2,"fár akarā́ dal árpẹ",AIS#1193a#1#190#Airóle,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
G7738_v3_192,"sta vˈaka",2,"sta váka",AIS#1045#1#190#Airóle,"quella vacca.",C1263_v5_192,"DIESE KUH",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
G7921_v3_192,"lˈajt al ˌɛ kaʟˈaːu",2,"láyt al è̜ kaɫā́u",AIS#1214#1#190#Airóle,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
G8030_v4_192,"fa w frumˈaːʤe",2,"fa w frumā́ǵẹ",AIS#1209#1#190#Airóle,"caciare (ill.)",C1018_v7_192,KÄSEN,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8030_v4_192,"fa w frumˈaːʤe",2,"fa w frumā́ǵẹ",AIS#1209#1#190#Airóle,"caciare (ill.)",C1018_v7_192,KÄSEN,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
S11004_v3_192,"mˈandu###mˈandu a vˈaka al ˈarpe",2,mándu,AIS#1193#1#190#Airóle,"inalpare (N)",,,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L2056_v7_192,"mander / mandare",L,roa,VA,v,,,277,mandare,lat,0
S11006_v4_192,"vˈaka###mˈandu a vˈaka al ˈarpe",2,váka,AIS#1193#1#190#Airóle,"inalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11008_v4_192,"ˈarpe###mˈandu a vˈaka al ˈarpe",2,árpẹ,AIS#1193#1#190#Airóle,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L466_v6_192,alpe,L,roa,VA,sub,,f,53,alpes,vor,0
S11328_v5_192,fryʧˈɛ,2,früćé̜͓,AIS#1198#1#190#Airóle,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L6413_v4_192,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11675_v4_192,lˈajte,2,lạ́yte,AIS#1199#1#190#Airóle,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S122361_v5_192,kˈaʎu,2,káłu,AIS#1212#1#190#Airóle,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12353_v3_192,bˈʏːru,2,bǖ́ru,AIS#1207#1#190#Airóle,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12648_v3_192,"bˈyru###bˈyru gˈaʃtu",2,bǘru,AIS#1208#1#190#Airóle,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12649_v5_192,"gˈaʃtu###bˈyru gˈaʃtu",2,gáṣtu,AIS#1208#1#190#Airóle,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L1060_v5_192,guasto¹,L,roa,VA,adj,,,799,vastare,lat,0
S13073_v3_192,"sarˈaː###sarˈaː tˈuma",2,sarā́,AIS#1217#1#190#Airóle,"salare il formaggio",C214_v7_192,SALZEN,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13074_v6_192,"tˈuma###sarˈaː tˈuma",2,túma,AIS#1217#1#190#Airóle,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S133592_v3_192,pejrˈøːɾa,2,pẹyrœ̣̄́ṛa,AIS#1210#1#190#Airóle,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S133593_v3_192,pajrˈøːɾa,2,payrœ̣̄́ṛa,AIS#1210#1#190#Airóle,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S13388_v3_192,bˈʏːru,2,bǖ́ru,AIS#1207#2#190#Airóle,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133997_v3_192,ʃˈorta,2,šọ́rta,AIS#1072#1#190#Airóle,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S134386_v4_192,pɛːgwˈaː,2,pē̜gwā́,AIS#1073#1#190#Airóle,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L4560_v5_192,pecoraio,L,roa,VA,sub,-arium,,374,pecŏra,lat,0
S134664_v4_192,grˈypia,2,grǘpia,AIS#1168#1#190#Airóle,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134946_v3_192,stˈaːʤu,2,stā́ǵu,AIS#1165#1#190#Airóle,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S135223_v3_192,bˈʏːza,2,bǖ́za,AIS#1173#1#190#Airóle,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S135532_v3_192,vakˈa,2,vaká,AIS#1187#1#190#Airóle,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135830_v3_192,"fˈar###fˈar akarˈaː dal ˈarpe",2,fár,AIS#1193a#1#190#Airóle,"disalpare (N)",C839_v7_192,MACHEN,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L484_v8_192,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S135831_v3_192,"akarˈaː###fˈar akarˈaː dal ˈarpe",2,akarā́,AIS#1193a#1#190#Airóle,"disalpare (N)",,,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S135833_v4_192,"ˈarpe###fˈar akarˈaː dal ˈarpe",2,árpẹ,AIS#1193a#1#190#Airóle,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S136273_v3_192,ʃˈɔrta,2,šó̜rta,AIS#1189#1#190#Airóle,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S136617_v3_192,kurˈa,2,kurá,AIS#1201#1#190#Airóle,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136940_v3_192,alejtˌa,2,aleytà,AIS#1194#1#190#Airóle,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S136941_v3_192,lejtˈa,2,leytá,AIS#1194#1#190#Airóle,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S138051_v4_192,"vˈaka###sta vˈaka",2,váka,AIS#1045#1#190#Airóle,"quella vacca.",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S139431_v4_192,"lˈajt###lˈajt al ˌɛ kaʟˈaːu",2,láyt,AIS#1214#1#190#Airóle,"il latte caglia",C115_v8_192,"MILCH (MILCH)",Q8495,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S139433_v3_192,"ˌɛ###lˈajt al ˌɛ kaʟˈaːu",2,è̜,AIS#1214#1#190#Airóle,"il latte caglia",,,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L1375_v4_192,"être / essere",L,roa,VA,v,,,,,,
S139434_v3_192,"kaʟˈaːu###lˈajt al ˌɛ kaʟˈaːu",2,kaɫā́u,AIS#1214#1#190#Airóle,"il latte caglia",C1297_v5_192,"GERINNEN ",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S139989_v3_192,"fa###fa w frumˈaːʤe",2,fa,AIS#1209#1#190#Airóle,"caciare (ill.)",C839_v7_192,MACHEN,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L484_v8_192,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139991_v4_192,"frumˈaːʤe###fa w frumˈaːʤe",2,frumā́ǵẹ,AIS#1209#1#190#Airóle,"caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S140595_v3_192,fˈeːa,2,fẹ̄́a,AIS#1068#1#190#Airóle,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L2626_v7_192,feda,L,roa,VA,sub,,f,439,fēta,lat,0
S140597_v3_192,fˈe,2,fẹ́,AIS#1068#1#190#Airóle,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L2626_v7_192,feda,L,roa,VA,sub,,f,439,fēta,lat,0
S143162_v3_192,lajtˈa,2,laytá,AIS#1218#1#190#Airóle,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S144004_v3_192,sˈeʎa,2,sẹ́ła,AIS#1197#1#190#Airóle,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S144004_v3_192,sˈeʎa,2,sẹ́ła,AIS#1197#1#190#Airóle,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S144005_v4_192,seʤelˈiŋ,2,sẹǵẹlíɳ,AIS#1197#1#190#Airóle,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L2421_v7_192,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S144005_v4_192,seʤelˈiŋ,2,sẹǵẹlíɳ,AIS#1197#1#190#Airóle,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L2421_v7_192,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S144357_v3_192,kˈuːru,2,kū́ru,AIS#1202#1#190#Airóle,"il colatoio (ill.)",C128_v5_192,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L5394_v4_192,colo,L,roa,VA,sub,,m,258,cōlum,lat,0
S144359_v3_192,kˈuːru,2,kū́ru,AIS#1202#1#190#Airóle,"il colatoio (ill.)",C126_v5_192,"TRICHTER ZUM FILTERN, AUS BLECH, MIT SIEB",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L5394_v4_192,colo,L,roa,VA,sub,,m,258,cōlum,lat,0
S144697_v4_192,tˈuma,2,túma,AIS#1209#2#190#Airóle,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S144697_v4_192,tˈuma,2,túma,AIS#1209#2#190#Airóle,"varie specie di formaggi",C848_v7_192,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S188934_v1_192,bˈɔʃku,2,bó̜šku,AIS#530#1#190#Airóle,"il bosco",C2201_v3_192,WALD,Q4421,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L2623_v6_192,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S189578_v1_192,bˈarma,2,bárma,AIS#424#1#190#Airóle,"la caverna",C2079_v2_192,HÖHLE,,A14945_v8_192,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,