Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8716_v3_202,pˈoθəpɛrθʝˈa,2,"po̩ṣė pèrṣyà",ALJA#695#1#55#Ayn,l'écrémoir,C732_v8_202,"GERÄT ZUM ENTRAHMEN",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113891_v3_202,rˈã̠s,2,rãs,ALJA#701#1#55#Ayn,"(beurre) rance",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L657_v9_202,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S14017_v4_202,lasˈe,2,lasé,ALJA#675#1#55#Ayn,"(le) lait ",C115_v10_202,"MILCH (MILCH)",Q8495,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14098_v6_202,rətʝˈa,2,rẹtyà,ALJA#700#1#55#Ayn,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L3339_v5_202,rostie,L,roa,VA,sub,,,629,*raustjan,gem,0
S14251_v3_202,briʝˈõ,2,briyõ,ALJA#703#1#55#Ayn,"le babeurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142735_v3_202,betˈõ,2,bétõ,ALJA#632#1#55#Ayn,"le colostrum",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142834_v3_202,trˈe,2,tré,ALJA#680#1#55#Ayn,"la traite",C1088_v7_202,"MELKPROZESS (PROZESS DES MELKENS)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L6127_v3_202,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14354_v5_202,təpˈẽ,2,tėpẽ,ALJA#705#1#55#Ayn,"un pot à beurre",C973_v9_202,"GEFÄSS FÜR BUTTER",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1432_v6_202,topèn,L,roa,VA,sub,,m,390,*toppīn,frk,0
S143622_v4_202,klˈu,2,kl𝑢,ALJA#662#1#55#Ayn,"un pacage",C64_v10_202,WEIDE,Q30121,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143683_v3_202,vaθˈiʝɛ,2,vaṣi̩yè,ALJA#663#1#55#Ayn,"berger; bergère",C304_v10_202,"HIRTE (HIRTE)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143728_v3_202,vaθˈirə̆,2,vaṣi̩r<sub>ė</sub>,ALJA#663#1#55#Ayn,"berger; bergère",C1376_v7_202,HIRTIN,Q12059906,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143779_v5_202,trœpˈe,2,trœ̀pé,ALJA#670#1#55#Ayn,"(le) troupeau",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14440_v6_202,tˈɔma,2,tò̩ma,ALJA#706#1#55#Ayn,"le fromage",C199_v10_202,"KÄSE (KÄSE)",Q10943,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145019_v4_202,vˈaθə,2,va̩ṣė,ALJA#593#1#55#Ayn,"vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145065_v5_202,vˈaθɛ,2,va̩ṣè,ALJA#593#1#55#Ayn,"vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145114_v3_202,trˈere,2,tré̩ré,ALJA#679#1#55#Ayn,traire,C96_v10_202,MELKEN,Q933949,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S145164_v3_202,krɛmˈɔ,2,krèmò,ALJA#694#1#55#Ayn,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S145215_v3_202,sørˈe,2,sœ́ré,ALJA#713#1#55#Ayn,"(le) sérac",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1424_v8_202,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145245_v3_202,elˈeva,2,élé̩va,ALJA#593#2#55#Ayn,"(le) bétail d'élève",C1443_v3_202,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14539_v4_202,fesˈɛla,2,fésè̩la,ALJA#710#1#55#Ayn,"le moule à fromage",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L617_v5_202,fascera,L,roa,VA,sub,,f,780,făscia,lat,0
S146098_v3_202,bœrˈirə,2,bœ̀ri̩rė,ALJA#697#1#55#Ayn,"la baratte",C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146547_v3_202,ẽkolˈɔ,2,ẽkólò,ALJA#685#1#55#Ayn,"filtrer (le lait)",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L2425_v7_202,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S146624_v5_202,kˈøma,2,kœ̩́ma,ALJA#687#1#55#Ayn,"(l')écume (du lait)",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1447_v9_202,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146701_v5_202,ˈegr,2,égr,ALJA#689#1#55#Ayn,"(lait) aigre",C1701_v7_202,SAUER,,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1058_v8_202,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146750_v3_202,kaʎˈi,2,kal̮i,ALJA#690#1#55#Ayn,"(le lait va) tourner",C412_v8_202,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L3220_v5_202,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S146800_v4_202,krˈema,2,kré̩ma,ALJA#693#1#55#Ayn,"(la) crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L4911_v5_202,"crème / crema",L,roa,VA,sub,,,189,crama,vor,0
S146854_v4_202,bˈœrʝə̆,2,bœ̩̀ry<sub>ė</sub>,ALJA#696#1#55#Ayn,"(le) beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146927_v4_202,lɛʝtˈɔ,2,lèytò,ALJA#704#1#55#Ayn,"le petit lait",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147032_v4_202,prẹ̆zœ̯́ra,3,prẹ̆zœ̯́ra,ALJA#707#1#55#Ayn,"la présure",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L2396_v7_202,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147178_v3_202,kaʎˈa,2,kal̮à,ALJA#709#1#55#Ayn,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147959_v4_202,pˈi,2,pi,ALJA#676#1#55#Ayn,"le pis",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148074_v5_202,sizelˈẽ,2,sizélẽ,ALJA#683#1#55#Ayn,"le seau (à traire)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S148190_v3_202,taborˈe,2,tabóré,ALJA#684#1#55#Ayn,"le tabouret (à traire)",C102_v9_202,MELKSTUHL,,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L5032_v4_202,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S148266_v3_202,kolˈy,2,kólu,ALJA#686#1#55#Ayn,"(le) filtre (à lait)",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148371_v4_202,bəʎˈi,2,bėl̮i,ALJA#688#1#55#Ayn,"bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148520_v3_202,brˈã̠da,2,brã̩da,ALJA#691#1#55#Ayn,"le bidon à lait (à dos; à main)",C1654_v7_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148522_v5_202,bidˈõ,2,bidõ,ALJA#691#1#55#Ayn,"le bidon à lait (à dos; à main)",C1655_v7_202,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1912_v10_202,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148647_v3_202,kopˈona,2,kópó̩na,ALJA#692#1#55#Ayn,"récipients (pour le lait et la crème)",C1658_v5_202,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148649_v3_202,kremˈirə,2,krémi̩rė,ALJA#692#1#55#Ayn,"récipients (pour le lait et la crème)",C1656_v4_202,"GEFÄSS ZUR AUFBEWAHRUNG VON RAHM",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148779_v3_202,kelwːˈirə,2,kelẅi̩rė,ALJA#695#1#55#Ayn,l'écrémoir,C732_v8_202,"GERÄT ZUM ENTRAHMEN",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148781_v3_202,pˈoθə###pˈoθəpɛrθʝˈa,2,po̩ṣė,ALJA#695#1#55#Ayn,l'écrémoir,,,,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148782_v3_202,pɛrθʝˈa###pˈoθəpɛrθʝˈa,2,pèrṣyà,ALJA#695#1#55#Ayn,l'écrémoir,,,,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148875_v4_202,bɔtˈõ,2,bòtõ,ALJA#698#1#55#Ayn,"le bâton (de la baratte)",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L2142_v7_202,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S148964_v3_202,plˈɑka,2,plá̩ka,ALJA#699#1#55#Ayn,"(la) livre; (la) motte (de beurre)",C1641_v7_202,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148965_v3_202,malˈota,2,maló̩ta,ALJA#699#1#55#Ayn,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L4656_v3_202,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149062_v3_202,krˈapa,2,kra̩pa,ALJA#702#1#55#Ayn,"les crasses (du beurre fondu)",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149158_v3_202,bœˈy̆,2,bœ̀<sub>u</sub>,ALJA#723#1#55#Ayn,"la bergerie; l'enclos dans l'étable",C1045_v10_202,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S5725_v5_202,bovˈɔ,2,bóvò,ALJA#644#1#55#Ayn,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L619_v6_202,bovile,L,roa,VA,sub,,,812,bovile,fra,0
S8522_v5_202,grˈã̠ðə̆,2,grã̩ẓ<sub>ė</sub>,ALJA#224#1#55#Ayn,"la grange",C786_v10_202,SCHEUNE,Q1303167,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L490_v8_202,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8616_v5_202,plã̠sˈiʝɛ,2,plãsi̩yè,ALJA#225#1#55#Ayn,"le fenil",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1437_v6_202,plancher,L,roa,VA,sub,-ARIUS,m,835,*palanca,grc,0
S8618_v5_202,sɔlˈiʝɛ,2,sòli̩yè,ALJA#225#1#55#Ayn,"le fenil",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L509_v8_202,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
