Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G17630_v2_192,"puˈɑumɑs͉ nˈeːrɑs͉",2,"puάumαs̩ nẹ̄́rαs̩",AIS#609#1#9_1#Schleins-Tschlin,"la mora di rovo",C2331_v3_192,BROMBEERE,,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,,,,,,,,,,,,
G181_v6_192,"ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L2605_v5_192,"chamona da/di alp",L,roa,VA,sub,,,21,capănna(m),lat,0
G181_v6_192,"ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L2605_v5_192,"chamona da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G21_v6_192,"ʃtˈalɑs d ˈalp",2,"štálαs d álp",AIS#1192#3#9_1#Schleins-Tschlin,"la stalla d'alpe",C326_v8_192,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L2612_v5_192,"stalla da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G21_v6_192,"ʃtˈalɑs d ˈalp",2,"štálαs d álp",AIS#1192#3#9_1#Schleins-Tschlin,"la stalla d'alpe",C326_v8_192,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L2612_v5_192,"stalla da/di alp",L,roa,VA,sub,,,93,*stalla,gem,0
G24_v5_192,"faːr mydˈaːdɑ",2,"fār müdā́dα",AIS#1192a#6#9_1#Schleins-Tschlin,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L1263_v5_192,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G24_v5_192,"faːr mydˈaːdɑ",2,"fār müdā́dα",AIS#1192a#6#9_1#Schleins-Tschlin,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L1263_v5_192,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G7311_v4_192,"mˈuːɑl vajn d ˈalp",2,"mū́αl vayn d álp",AIS#1193a#1#9_1#Schleins-Tschlin,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,,,,,,,,,,,,
G7323_v3_192,"mˈalʥɑ d vˈaʨɑs͉",2,"málg͗́α d vác͗́αs̩",AIS#1189#1#9_1#Schleins-Tschlin,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,,,,,,,,,,,,
S104608_v4_192,pərzˈepən,2,,ALD-II#782#1#1#Tschlin,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105080_v5_192,ʃkˈɔsaɜ,2,,ALD-II#783#1#1#Tschlin,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L2588_v5_192,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105591_v4_192,taɜblˈa,2,,ALD-II#893#1#1#Tschlin,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,,,,,,,,,,,,
S106143_v3_192,ʧaldˈeːrɑ,2,,ALD-I#76#1#1#Tschlin,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106679_v4_192,ʧaldˈeːrəs,2,,ALD-I#76#2#1#Tschlin,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107191_v4_192,fain,2,,ALD-I#252#1#1#Tschlin,"il fieno",C758_v8_192,HEU,Q336989,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107702_v4_192,lat,2,,ALD-I#348#1#1#Tschlin,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108178_v3_192,beʃˈeːr,2,,ALD-I#502#1#1#Tschlin,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,,,,,,,,,,,,
S108642_v3_192,beʃˈɛːrs,2,,ALD-I#502#2#1#Tschlin,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,,,,,,,,,,,,
S109112_v4_192,vˈaʧɑ,2,,ALD-I#756#1#1#Tschlin,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109566_v4_192,vˈaʧəs,2,,ALD-I#756#2#1#Tschlin,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110022_v4_192,vadˈe,2,,ALD-I#791#1#1#Tschlin,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110466_v5_192,vadˈɛs,2,,ALD-I#791#2#1#Tschlin,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110924_v3_192,kulˈaːr,2,,ALD-I#139#1#1#Tschlin,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111179_v3_192,mˈolʤər,2,,ALD-I#429#1#1#Tschlin,mulgere,C96_v8_192,MELKEN,Q933949,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111437_v4_192,teʃt,2,,ALD-I#489#1#1#Tschlin,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L2562_v4_192,test,L,roa,VA,sub,,m,408,Tëst,gem,0
S111986_v3_192,teʃts,2,,ALD-I#489#2#1#Tschlin,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,,,,,,,,,,,,
S112521_v3_192,sadˈelɑ,2,,ALD-I#640#1#1#Tschlin,"la secchia",C439_v8_192,EIMER,Q47107,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L2571_v5_192,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S112523_v3_192,kuaʎ,2,,ALD-I#640#1#1#Tschlin,"la secchia",C1547_v7_192,"EIMER, AUS HOLZ",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,,,,,,,,,,,,
S113200_v3_192,sadˈeləs,2,,ALD-I#640#2#1#Tschlin,"le secchie",C439_v8_192,EIMER,Q47107,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,,,,,,,,,,,,
S113202_v3_192,kuaʎs,2,,ALD-I#640#2#1#Tschlin,"le secchie",C1547_v7_192,"EIMER, AUS HOLZ",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,,,,,,,,,,,,
S11417_v4_192,siɲˈuːn,2,siñū́n,AIS#1198#1#9_1#Schleins-Tschlin,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L656_v5_192,signun,L,roa,"VA ",sub,,m,32,*sanio,vor,0
S11911_v4_192,lˈat,2,lát,AIS#1199#1#9_1#Schleins-Tschlin,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12212_v4_192,grˈɔːmɑ,2,grṓ̜mα,AIS#1204#1#9_1#Schleins-Tschlin,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12212_v4_192,grˈɔːmɑ,2,grṓ̜mα,AIS#1204#1#9_1#Schleins-Tschlin,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12458_v4_192,pˈaɲʨ,2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1207#1#9_1#Schleins-Tschlin,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L5232_v3_192,painch,L,roa,VA,sub,,,129,pinguĕ(m),lat,0
S13273_v4_192,grˈɔːmɑ,2,grṓ̜mα,AIS#1204#2#9_1#Schleins-Tschlin,"la panna montata",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S135990_v4_192,ʒɛlpʨˈaːr,2,že̜lpc͗́ā́r,AIS#1193a#1#9_1#Schleins-Tschlin,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L5336_v3_192,salpare,L,roa,VA,v,ex-;,,393,alpare,,0
S135992_v3_192,"mˈuːɑl###mˈuːɑl vajn d ˈalp",2,mū́αl,AIS#1193a#1#9_1#Schleins-Tschlin,"disalpare (N)",,,,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L4586_v3_192,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S135993_v3_192,"vajn###mˈuːɑl vajn d ˈalp",2,vayn,AIS#1193a#1#9_1#Schleins-Tschlin,"disalpare (N)",,,,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,,,,,,,,,,,,
S135995_v4_192,"ˈalp###mˈuːɑl vajn d ˈalp",2,álp,AIS#1193a#1#9_1#Schleins-Tschlin,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L2045_v5_192,alp,L,roa,VA,sub,,,53,alpes,vor,0
S136045_v3_192,"mˈalʥɑ###mˈalʥɑ d vˈaʨɑs͉",2,málg͗́α,AIS#1189#1#9_1#Schleins-Tschlin,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S136047_v4_192,"vˈaʨɑs͉###mˈalʥɑ d vˈaʨɑs͉",2,vác͗́αs̩,AIS#1189#1#9_1#Schleins-Tschlin,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S155865_v3_192,painch,4,,CROWD#156_ita#1#anonymousCrowder_457#Tschlin,BURRO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2017,,rom,L5232_v3_192,painch,L,roa,VA,sub,,,129,pinguĕ(m),lat,0
S1617_v5_192,ɑlp,2,,ALD-II#848#1#1#Tschlin,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S2063_v6_192,"ʧəmˈɔnaɜ###ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C339_v8_192,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L468_v6_192,chamona,L,roa,VA,sub,,f,21,capănna(m),lat,0
S2065_v5_192,"ɑlp###ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C216_v8_192,"ALM (ALM)",Q27849269,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S2067_v6_192,tˈeaɜ,2,,ALD-II#849#1#1#Tschlin,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L92_v7_192,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S252416_v2_192,"puˈɑumɑs͉###puˈɑumɑs͉ nˈeːrɑs͉",2,puάumαs̩,AIS#609#1#9_1#Schleins-Tschlin,"la mora di rovo",,,,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L12074_v2_192,ampuana,L,roa,VA,sub,,,,,,
S252418_v2_192,"nˈeːrɑs͉###puˈɑumɑs͉ nˈeːrɑs͉",2,nẹ̄́rαs̩,AIS#609#1#9_1#Schleins-Tschlin,"la mora di rovo",,,,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L12048_v2_192,mora,L,roa,VA,sub,,,,,,
S2545_v5_192,paiɲʧ,2,,ALD-II#850#1#1#Tschlin,"il burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L535_v6_192,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S2951_v5_192,grˈɔmaɜ,2,,ALD-II#851#1#1#Tschlin,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S323572_v1_192,bˈaːp͉,2,bā́p̩,AIS#5#1#9_1#Schleins-Tschlin,"il padre",C7014_v1_192,VATER,,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,,,,,,,,,,,,
S327274_v1_192,lˈaːvɑ,2,lā́vα,AIS#419#1#9_1#Schleins-Tschlin,"la melma",C2071_v2_192,SCHLAMM,,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,,,,,,,,,,,,
S327278_v1_192,ʟˈiɑt,2,ɫíαt,AIS#419#1#9_1#Schleins-Tschlin,"la melma",C2071_v2_192,SCHLAMM,,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,,,,,,,,,,,,
S3408_v6_192,ʧaɜʒˈøl,2,,ALD-II#852#1#1#Tschlin,"il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L467_v8_192,caschiel,L,roa,VA,sub,,m,57,caseu(m),lat,0
S3796_v5_192,ponaɜ,2,,ALD-II#853#1#1#Tschlin,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L515_v8_192,puina,L,roa,VA,sub,,f,209,*puína,,0
S4715_v5_192,"ʃtˈalɑs###ʃtˈalɑs d ˈalp",2,štálαs,AIS#1192#3#9_1#Schleins-Tschlin,"la stalla d'alpe",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S4717_v4_192,"ˈalp###ʃtˈalɑs d ˈalp",2,álp,AIS#1192#3#9_1#Schleins-Tschlin,"la stalla d'alpe",C216_v8_192,"ALM (ALM)",Q27849269,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0