Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123374_v4_222,"hüete###Chüe hüete",4,,CROWD#1169_deu#1#anonymousCrowder_91#Adelboden,"DIE KÜHE HÜTEN",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A59563_v14_222,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S123541_v4_222,"hiatn###Kia hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_112#Farchant,"DIE KÜHE HÜTEN",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A65755_v13_222,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S150311_v5_222,"hiatn###Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_188#Lana,"DIE KÜHE HÜTEN",,,,A19342_v13_222,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S150430_v4_222,"hiata###Viech hiata",4,,CROWD#1169_deu#1#anonymousCrowder_196#Galtür,"DIE KÜHE HÜTEN",,,,A72973_v14_222,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S150475_v4_222,hiata,4,,CROWD#596_deu#1#anonymousCrowder_196#Galtür,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72973_v14_222,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S150566_v5_222,hiatn,4,,CROWD#1169_deu#1#anonymousCrowder_205#Ritten,"DIE KÜHE HÜTEN",C1169_v14_222,"DIE KÜHE HÜTEN",,A19373_v14_222,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S150589_v5_222,hiatn,4,,CROWD#596_deu#1#anonymousCrowder_205#Ritten,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19373_v14_222,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S150931_v4_222,"hiatn###Kia hiatn",4,,"CROWD#1169_deu#1#ludwig#Bad Tölz","DIE KÜHE HÜTEN",,,,A66363_v13_222,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S151421_v5_222,"hiatn###Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_238#Toblach,"DIE KÜHE HÜTEN",,,,A19328_v14_222,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S151447_v4_222,hauta,4,,CROWD#596_deu#1#anonymousCrowder_240#Hittisau,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S151621_v5_222,"hiatn###di Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_244#Toblach,"DIE KÜHE HÜTEN",,,,A19328_v14_222,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S151638_v5_222,"hiatn###Kiah hiatn",4,,CROWD#67_deu#1#anonymousCrowder_244#Toblach,"HÜTEN DER KÜHE",,,,A19328_v14_222,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S151639_v5_222,Hiatn,4,,CROWD#596_deu#1#anonymousCrowder_244#Toblach,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19328_v14_222,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S152262_v4_222,Hiata,4,,CROWD#1169_deu#1#anonymousCrowder_287#Altusried,"DIE KÜHE HÜTEN",C1169_v14_222,"DIE KÜHE HÜTEN",,A65126_v8_222,Altusried,"POLYGON((10.0646810531617 47.7436027526855,10.2903575897218 47.7436027526855,10.2903575897218 47.8406295776367,10.0646810531617 47.8406295776367,10.0646810531617 47.7436027526855))",,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S152528_v5_222,hirtä,4,,CROWD#23_deu#1#anonymousCrowder_309#Ennetbürgen,"FÜTTERN DER TIERE",C23_v12_222,"FÜTTERN DER TIERE",Q59655139,A60519_v10_222,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S153186_v4_222,"hirten###Kühr hirten",4,,CROWD#1169_deu#1#anonymousCrowder_343#Großarl,"DIE KÜHE HÜTEN",,,,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S153562_v4_222,"hiatn###Kia hiatn",4,,"CROWD#1169_deu#1#nannerl#Bad Aibling","DIE KÜHE HÜTEN",,,,A64877_v11_222,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S154024_v4_222,hiadn,4,,CROWD#596_deu#1#cfr#Inzell,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A64606_v14_222,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S154418_v4_222,hirten,4,,CROWD#596_deu#1#anonymousCrowder_393#Mollis,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60052_v14_222,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S154538_v4_222,hüata,4,,CROWD#596_deu#1#cab#Schlins,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A73202_v14_222,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S154585_v4_222,hirtä,4,,CROWD#1169_deu#1#anonymousCrowder_398#Wassen,"DIE KÜHE HÜTEN",C1169_v14_222,"DIE KÜHE HÜTEN",,A61096_v14_222,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S154743_v5_222,hirtä,4,,CROWD#23_deu#1#anonymousCrowder_400#Schwyz,"FÜTTERN DER TIERE",C23_v12_222,"FÜTTERN DER TIERE",Q59655139,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S154779_v4_222,"hauta###Küh hauta",4,,"CROWD#1169_deu#1#hittisberg 1#Hittisau","DIE KÜHE HÜTEN",,,,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S154998_v5_222,"hiotn###Kie hiotn",4,,CROWD#1169_deu#1#anonymousCrowder_418#Gsies,"DIE KÜHE HÜTEN",,,,A19409_v14_222,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S155850_v4_222,hauta,4,,"CROWD#596_deu#1#hittisberg 1#Hittisau",HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S155954_v4_222,hüata,4,,CROWD#596_deu#1#steppe#Mittelberg,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A73169_v14_222,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S167403_v3_222,"hiadn###Viech hiadn",4,,CROWD#1169_deu#1#anonymousCrowder_515#Feldkirchen-Westerham,"DIE KÜHE HÜTEN",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A64865_v13_222,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S168349_v3_222,hiatn,4,,CROWD#596_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HÜTEN,C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72705_v9_222,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S168353_v3_222,"hiatn###Kia hiatn",4,,CROWD#67_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HÜTEN DER KÜHE",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72705_v9_222,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S168357_v3_222,"hiatn###Viecha hiatn",4,,CROWD#1693_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HÜTEN VON TIEREN",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72705_v9_222,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S169043_v3_222,"hiatn###kia hiatn",4,,CROWD#1169_deu#1#dags#Alpbach,"DIE KÜHE HÜTEN",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72938_v14_222,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S173497_v3_222,hiadn,4,,CROWD#1169_deu#1#anonymousCrowder_712#Mittenwald,"DIE KÜHE HÜTEN",C1169_v14_222,"DIE KÜHE HÜTEN",,A65752_v14_222,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S173497_v3_222,hiadn,4,,CROWD#1169_deu#1#anonymousCrowder_712#Mittenwald,"DIE KÜHE HÜTEN",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A65752_v14_222,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S175395_v3_222,hiaddn,4,,CROWD#1169_deu#1#j-maus#Ruhpolding,"DIE KÜHE HÜTEN",C1169_v14_222,"DIE KÜHE HÜTEN",,A64617_v14_222,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S175395_v3_222,hiaddn,4,,CROWD#1169_deu#1#j-maus#Ruhpolding,"DIE KÜHE HÜTEN",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A64617_v14_222,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S175743_v3_222,"hiaddn###Kia hiaddn",4,,CROWD#1169_deu#1#aurjan#Saaldorf-Surheim,"DIE KÜHE HÜTEN",C596_v13_222,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S181278_v5_222,hiatn,4,,CROWD#4798_deu#1#anonymousCrowder_871#Bozen,"AUF DIE KÜHE AUFPASSEN",C4798_v9_222,"AUF DIE KÜHE AUFPASSEN",,A19308_v14_222,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S290638_v5_222,"hiaten###Kia hiaten",4,,CROWD#1169_deu#1#anonymousCrowder_882#Münsing,"DIE KÜHE HÜTEN",C4798_v9_222,"AUF DIE KÜHE AUFPASSEN",,A66349_v13_222,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2019,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S290668_v5_222,"hiat'n###Kiah hiat'n",4,,CROWD#4798_deu#1#anonymousCrowder_885#Tegernsee,"AUF DIE KÜHE AUFPASSEN",C4798_v9_222,"AUF DIE KÜHE AUFPASSEN",,A65345_v7_222,Tegernsee,"POLYGON((11.7186698913575 47.68900680542,11.8131942749025 47.68900680542,11.8131942749025 47.7481575012208,11.7186698913575 47.7481575012208,11.7186698913575 47.68900680542))",6558221,2019,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S291010_v5_222,hiete,4,,CROWD#4798_deu#1#anonymousCrowder_899#Füssen,"AUF DIE KÜHE AUFPASSEN",C4798_v9_222,"AUF DIE KÜHE AUFPASSEN",,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S467564_v4_222,"hiatn###Kiah hiatn",4,,CROWD#4798_deu#1#aseptor#Höslwang,"AUF DIE KÜHE AUFPASSEN",C4798_v9_222,"AUF DIE KÜHE AUFPASSEN",,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2020,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S467570_v4_222,"hiatn###Sei hiatn",4,,CROWD#5998_deu#1#aseptor#Höslwang,"AUF DIE SCHWEINE AUFPASSEN",C5998_v7_222,"AUF DIE SCHWEINE AUFPASSEN",,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2020,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S470298_v4_222,"hiatn###Kiah hiatn",4,,CROWD#4798_deu#1#anonymousCrowder_1010#Stockenboi,"AUF DIE KÜHE AUFPASSEN",,,,A71390_v11_222,Stockenboi,"POLYGON((13.4058227539063 46.6766433715821,13.614408493042 46.6766433715821,13.614408493042 46.7663688659669,13.4058227539063 46.7663688659669,13.4058227539063 46.6766433715821))",7871667,2020,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S693400_v4_222,"hiotn###Kio hiotn",4,,CROWD#4798_deu#1#harmonie#Olang,"AUF DIE KÜHE AUFPASSEN",,,,A19407_v13_222,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S693404_v4_222,"hiotn###Fockn hiotn",4,,CROWD#5998_deu#1#harmonie#Olang,"AUF DIE SCHWEINE AUFPASSEN",,,,A19407_v13_222,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S843096_v4_222,Hiata,4,,CROWD#4798_deu#1#anonymousCrowder_1245#Obergünzburg,"AUF DIE KÜHE AUFPASSEN",C4798_v9_222,"AUF DIE KÜHE AUFPASSEN",,A65077_v13_222,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2021,,,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S892700_v2_222,hüete,4,,"CROWD#5056_deu#1#anonymousCrowder_1645#Gais (Appenzell Ausserrhoden)",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A59303_v14_222,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,2022,,,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S894875_v2_222,"hietn###Kie hietn",4,,"CROWD#4798_deu#1#anonymousCrowder_1750#Sölden (Tiroler Oberland)","AUF DIE KÜHE AUFPASSEN",,,,A72844_v14_222,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,2022,,,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
