Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2873_v4_201,"ʃofˈita baʃtˈarda",2,,ALD-II#893#1#67#Vezzano,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,,,,,,,,,,,,
S104946_v4_201,maɲadˈora,2,,ALD-II#782#1#67#Vezzano,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L723_v7_201,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105444_v4_201,mˈandria,2,,ALD-II#783#1#67#Vezzano,"la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L75_v8_201,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105980_v6_201,ʃofˈita,2,,ALD-II#893#1#67#Vezzano,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L479_v8_201,soffitta,L,roa,VA,sub,,f,504,sŭffīctus,lat,0
S105982_v6_201,"ʃofˈita###ʃofˈita baʃtˈarda",2,,ALD-II#893#1#67#Vezzano,"il fienile",,,,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L479_v8_201,soffitta,L,roa,VA,sub,,f,504,sŭffīctus,lat,0
S105983_v4_201,"baʃtˈarda###ʃofˈita baʃtˈarda",2,,ALD-II#893#1#67#Vezzano,"il fienile",,,,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,,,,,,,,,,,,
S106293_v3_201,kaldˈera,2,,ALD-I#76#1#67#Vezzano,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106823_v4_201,kaldˈɛre,2,,ALD-I#76#2#67#Vezzano,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107353_v4_201,fen,2,,ALD-I#252#1#67#Vezzano,"il fieno",C758_v9_201,HEU,Q336989,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107834_v4_201,lat,2,,ALD-I#348#1#67#Vezzano,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108310_v4_201,paʃtˈor,2,,ALD-I#502#1#67#Vezzano,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108310_v4_201,paʃtˈor,2,,ALD-I#502#1#67#Vezzano,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S108774_v5_201,paʃtˈori,2,,ALD-I#502#2#67#Vezzano,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108774_v5_201,paʃtˈori,2,,ALD-I#502#2#67#Vezzano,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S109248_v4_201,vˈaka,2,,ALD-I#756#1#67#Vezzano,"la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109702_v4_201,vˈake,2,,ALD-I#756#2#67#Vezzano,"le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110156_v4_201,vedðˈɛl,2,,ALD-I#791#1#67#Vezzano,"il vitello",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110605_v5_201,vedðˈei,2,,ALD-I#791#2#67#Vezzano,"i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110994_v3_201,kolˈar,2,,ALD-I#139#1#67#Vezzano,colare,C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111256_v3_201,mˈonðer,2,,ALD-I#429#1#67#Vezzano,mulgere,C96_v9_201,MELKEN,Q933949,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111602_v4_201,parˈɔl,2,,ALD-I#489#1#67#Vezzano,"il paiolo",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112152_v3_201,parˈɔi,2,,ALD-I#489#2#67#Vezzano,"i paioli",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,,,,,,,,,,,,
S112721_v4_201,ʃˈeʧa,2,,ALD-I#640#1#67#Vezzano,"la secchia",C439_v9_201,EIMER,Q47107,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113405_v3_201,ʃˈɛʧe,2,,ALD-I#640#2#67#Vezzano,"le secchie",C439_v9_201,EIMER,Q47107,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,1998,,rom,,,,,,,,,,,,
S1984_v7_201,,4,,ALD-II#848#1#67#Vezzano,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1984_v7_201,,4,,ALD-II#848#1#67#Vezzano,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,,malga,P,,ALTR,,,,,,,
S2439_v6_201,mˈalga,2,,ALD-II#849#1#67#Vezzano,"la baita",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2875_v4_201,botˈer,2,,ALD-II#850#1#67#Vezzano,"il burro",C156_v9_201,"BUTTER (BUTTER)",Q34172,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2875_v4_201,botˈer,2,,ALD-II#850#1#67#Vezzano,"il burro",C156_v9_201,"BUTTER (BUTTER)",Q34172,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3334_v4_201,pˈana,2,,ALD-II#851#1#67#Vezzano,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3722_v5_201,formˈai,2,,ALD-II#852#1#67#Vezzano,"il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4128_v5_201,poˈina,2,,ALD-II#853#1#67#Vezzano,"la ricotta",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19628_v9_201,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",6539635,2012,,rom,L515_v8_201,puina,L,roa,VA,sub,,f,209,*puína,,0
