Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G30100_v4_212,"i ʤeɑ̆linˈet",2,"i <span style='position : relative'>ǵ<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>linẹ́t</span>",AIS#470#1#32#Chironico,"la coccinella",C2159_v5_212,MARIENKÄFER,Q25327,A60925_v12_212,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
G30134_v4_212,"i galinˈɛt",2,"i galiné̜t",AIS#470#1#118#Malesco,"la coccinella",C2159_v5_212,MARIENKÄFER,Q25327,A18122_v12_212,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
G42592_v2_212,gălˈinɔ̆s,2,ℊằlĭ̩́nŏ̀s,"ALF#1071#1#898#Plan-du-Var = Levens (Alpes-Ma","poule, les poules",C2511_v6_212,"HUHN (HUHN)",,A53427_v11_212,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
G45290_v2_212,"galˈina d i pujˈøː",2,"galína d i puyœ̣̄́",AIS#1123#1#70#Indemini,"la chioccia",C2513_v7_212,GLUCKHENNE,,A60950_v12_212,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S302350_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galine,L,,DizMT,,,,,,,
S302350_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303052_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galine,L,,DizMT,,,,,,,
S303052_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303054_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S303054_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303060_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S303060_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303082_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galine,L,,DizMT,,,,,,,
S303082_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303094_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S303094_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303106_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S303106_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303124_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S303124_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303130_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S303130_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303136_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S303136_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303364_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galine,L,,DizMT,,,,,,,
S303364_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303714_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S303714_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S303924_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galine,L,,DizMT,,,,,,,
S303924_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S304000_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,galina,L,,DizMT,,,,,,,
S304000_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S357522_v2_212,djarinà,4,,CROWD#3285_ita#1#davidquerio#Frassinetto,GALLINA,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A17874_v5_212,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S357748_v2_212,"djarinà###euf ad djarinà",4,,CROWD#5746_ita#1#davidquerio#Frassinetto,"UOVO DI GALLINA",,,,A17874_v5_212,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S358954_v4_212,g'älina,4,,CROWD#3285_ita#1#aris26#Biasca,GALLINA,C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S398414_v4_212,"ʥalˈinɑs͉###ʥalˈinɑs͉ da siɲˈoːr",2,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>alínαs̩</span>","AIS#449#1#328#Tramonti di Sotto","la lucertola",C3285_v7_212,"HENNE (HUHN, WEIBLICH)",Q2201314,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407648_v4_212,"jɑlˈiɲɑ̆###jɑlˈiɲɑ̆ dɑl sˈeɲɑr",2,yαlíñ<sup>α</sup>,AIS#470#1#7#Ardez,"la coccinella",,,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407656_v4_212,"jɑlˈiːnɑs͉###jɑlˈiːnɑs͉ dɑl sˈeːɲɑr",2,yαlī́nαs̩,"AIS#470#1#9#Remüs - Ramosch","la coccinella",,,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407718_v4_212,"galˈiːnɑ###galˈiːnɑ d ra madˈɔːna",2,galī́nα,AIS#470#1#22#Olivone,"la coccinella",,,,A60914_v12_212,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407728_v4_212,"galˈiŋ###galˈiŋ d ra madˈɔːna",2,galíɳ,AIS#470#1#22#Olivone,"la coccinella",,,,A60914_v12_212,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407776_v4_212,"galˈinɑ###galˈinɑ t tsam pˈeːdru",2,galínα,AIS#470#1#31#Osco,"la coccinella",,,,A60930_v12_212,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407788_v4_212,"ʤeɑ̆linˈet###i ʤeɑ̆linˈet",2,"<span style='position : relative'>ǵ<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>linẹ́t</span>",AIS#470#1#32#Chironico,"la coccinella",,,,A60925_v12_212,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407808_v4_212,"galˈiɲ###i galˈiɲ dɑl siɲˈʊ̃ːr",2,galíñ,AIS#470#1#42#Sonogno,"la coccinella",,,,A60969_v12_212,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407858_v4_212,"galˈina###la galˈina dʊ siɲˈʊːr",2,galína,AIS#470#1#52#Aurigeno,"la coccinella",,,,A61075_v12_212,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407874_v4_212,"galinˈiːnɑ###lɑ galinˈiːnɑ dɑl siɲˈuːr",2,galinī́nα,AIS#470#1#58#Poschiavo,"la coccinella",,,,A60088_v12_212,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407882_v4_212,"galˈin###galˈin du siɲˈʊːr",2,galín,AIS#470#1#70#Indemini,"la coccinella",,,,A60950_v12_212,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407890_v4_212,"gˌalinˈiŋ###gˌalinˈiŋ d ra madˈɔna",2,gàliníɳ,AIS#470#1#71#Breno,"la coccinella",,,,A60976_v12_212,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407900_v4_212,"gˌalinˈiŋ###gˌalinˈiŋ d ro siɲˈʊːr",2,gàliníɳ,AIS#470#1#71#Breno,"la coccinella",,,,A60976_v12_212,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407914_v4_212,galinˈeta,2,galinéta,AIS#470#1#93#Ligornetto,"la coccinella",C2159_v5_212,MARIENKÄFER,Q25327,A16567_v11_212,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407932_v4_212,"galˈiːna###la galˈiːna dul paradˈiːs",2,galī́na,AIS#470#1#114#Ceppomorelli,"la coccinella",,,,A18102_v12_212,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407938_v4_212,"galˈiːnɑnʧˈiːn###galˈiːnɑnʧˈiːn ɑnʧˈiːnɑ",2,galī́nαnć̣ī́n,AIS#470#1#114#Ceppomorelli,"la coccinella",,,,A18102_v12_212,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407958_v4_212,"galinˈɛt###i galinˈɛt",2,galiné̜t,AIS#470#1#118#Malesco,"la coccinella",,,,A18122_v12_212,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S407998_v4_212,"galˈiŋ̃ŋ̃ɑ###galˈiŋ̃ŋ̃ɑ d lˌa madˈɔnna",2,galíɳ̃ɳ̃α,"AIS#470#1#124#Selveglio (Riva Valdobbia)","la coccinella",,,,A18218_v12_212,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S408064_v4_212,"galˈiŋa###galˈiŋa d nˌuʃiɲˈuːr",2,galíɳa,AIS#470#1#142#Bruzolo,"la coccinella",,,,A17806_v12_212,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S408088_v4_212,"galˈiŋɑ###galˈiŋɑ d nˌuʃʃɲˈuːr",2,galíɳα,AIS#470#1#153#Giaveno,"la coccinella",,,,A17881_v12_212,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S408110_v4_212,"galˈiŋne###galˈiŋne t sam pˈɛ",2,galíɳne,AIS#470#1#175#Vicoforte,"la coccinella",,,,A17670_v12_212,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S408130_v4_212,ʤˌalinˈetɔ,2,ǵàlinẹ́to̜,AIS#470#1#181#Valdieri,"la coccinella",C2159_v5_212,MARIENKÄFER,Q25327,A17661_v12_212,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
S408134_v4_212,"ʤˌalinˈetɔ###ʤˌalinˈetɔ dal paradˈiːs",2,ǵàlinẹ́to̜,AIS#470#1#181#Valdieri,"la coccinella",,,,A17661_v12_212,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L19068_v4_212,gallina,L,roa,VA,sub,,,1576,gallus,lat,0