Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G34488_v1_221,"αnkαrpá jeu",4,,DRG#119#1#S60#Schlans,"Lemma ""ACCRAPPAR""",,,,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34490_v1_221,"αnkαrpá jeu",4,,DRG#119#1#S61#Lumneins,"Lemma ""ACCRAPPAR""",,,,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34492_v1_221,"αnkαrpá jeu",4,,DRG#119#1#S62#Zignau,"Lemma ""ACCRAPPAR""",,,,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34494_v1_221,"αnkαrpá jeu",4,,DRG#119#1#S63#Trun,"Lemma ""ACCRAPPAR""",,,,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34624_v1_221,"alaudes lodola",4,,DRG#391#1#S60#Schlans,"Lemma ""ALAUDA""",C3369_v6_221,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34626_v1_221,"alaudes lodola",4,,DRG#391#1#S61#Lumneins,"Lemma ""ALAUDA""",C3369_v6_221,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34628_v1_221,"alaudes lodola",4,,DRG#391#1#S62#Zignau,"Lemma ""ALAUDA""",C3369_v6_221,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34630_v1_221,"alaudes lodola",4,,DRG#391#1#S63#Trun,"Lemma ""ALAUDA""",C3369_v6_221,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34828_v1_221,"lαdá el lαdę́šα",4,,DRG#407#1#S60#Schlans,"Lemma ""ALDAR""",C60_v10_221,"DÜNGEN VON ÄCKERN",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34830_v1_221,"lαdá el lαdę́šα",4,,DRG#407#1#S61#Lumneins,"Lemma ""ALDAR""",C60_v10_221,"DÜNGEN VON ÄCKERN",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34832_v1_221,"lαdá el lαdę́šα",4,,DRG#407#1#S62#Zignau,"Lemma ""ALDAR""",C60_v10_221,"DÜNGEN VON ÄCKERN",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G34834_v1_221,"lαdá el lαdę́šα",4,,DRG#407#1#S63#Trun,"Lemma ""ALDAR""",C60_v10_221,"DÜNGEN VON ÄCKERN",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35038_v1_221,"biestga armentiva",4,,DRG#1088#1#S60#Schlans,"Lemma ""ARMENTIV""",C7998_v1_221,"ZUM RINDVIEH GEHÖRIG",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L24570_v1_221,"bestia armentiva",L,roa,VA,sub,,,207,armentum,lat,0
G35038_v1_221,"biestga armentiva",4,,DRG#1088#1#S60#Schlans,"Lemma ""ARMENTIV""",C7998_v1_221,"ZUM RINDVIEH GEHÖRIG",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L24570_v1_221,"bestia armentiva",L,roa,VA,sub,,,208,bēstia,lat,0
G35040_v1_221,"biestga armentiva",4,,DRG#1088#1#S61#Lumneins,"Lemma ""ARMENTIV""",C7998_v1_221,"ZUM RINDVIEH GEHÖRIG",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L24570_v1_221,"bestia armentiva",L,roa,VA,sub,,,207,armentum,lat,0
G35040_v1_221,"biestga armentiva",4,,DRG#1088#1#S61#Lumneins,"Lemma ""ARMENTIV""",C7998_v1_221,"ZUM RINDVIEH GEHÖRIG",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L24570_v1_221,"bestia armentiva",L,roa,VA,sub,,,208,bēstia,lat,0
G35042_v1_221,"biestga armentiva",4,,DRG#1088#1#S62#Zignau,"Lemma ""ARMENTIV""",C7998_v1_221,"ZUM RINDVIEH GEHÖRIG",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L24570_v1_221,"bestia armentiva",L,roa,VA,sub,,,207,armentum,lat,0
G35042_v1_221,"biestga armentiva",4,,DRG#1088#1#S62#Zignau,"Lemma ""ARMENTIV""",C7998_v1_221,"ZUM RINDVIEH GEHÖRIG",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L24570_v1_221,"bestia armentiva",L,roa,VA,sub,,,208,bēstia,lat,0
G35044_v1_221,"biestga armentiva",4,,DRG#1088#1#S63#Trun,"Lemma ""ARMENTIV""",C7998_v1_221,"ZUM RINDVIEH GEHÖRIG",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L24570_v1_221,"bestia armentiva",L,roa,VA,sub,,,207,armentum,lat,0
G35044_v1_221,"biestga armentiva",4,,DRG#1088#1#S63#Trun,"Lemma ""ARMENTIV""",C7998_v1_221,"ZUM RINDVIEH GEHÖRIG",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L24570_v1_221,"bestia armentiva",L,roa,VA,sub,,,208,bēstia,lat,0
G35254_v1_221,"von tschaler",4,,DRG#1576#1#S60#Schlans,"Lemma ""AVANTSCHLER""",C7678_v1_221,"EINGANG, ZUM KELLERGESCHOSS",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35256_v1_221,"von tschaler",4,,DRG#1576#1#S61#Lumneins,"Lemma ""AVANTSCHLER""",C7678_v1_221,"EINGANG, ZUM KELLERGESCHOSS",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35258_v1_221,"von tschaler",4,,DRG#1576#1#S62#Zignau,"Lemma ""AVANTSCHLER""",C7678_v1_221,"EINGANG, ZUM KELLERGESCHOSS",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35260_v1_221,"von tschaler",4,,DRG#1576#1#S63#Trun,"Lemma ""AVANTSCHLER""",C7678_v1_221,"EINGANG, ZUM KELLERGESCHOSS",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35548_v2_221,"učí kαnā́ri",4,,DRG#3530#1#S60#Schlans,"Lemma ""CANARIN""",C2491_v7_221,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35548_v2_221,"učí kαnā́ri",4,,DRG#3530#1#S60#Schlans,"Lemma ""CANARIN""",C9086_v2_221,"KANARIENVOGEL (VOGEL, AUS DER FAMILIE DER FINKEN, KLEIN)",Q253941,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35550_v2_221,"učí kαnā́ri",4,,DRG#3530#1#S61#Lumneins,"Lemma ""CANARIN""",C2491_v7_221,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35550_v2_221,"učí kαnā́ri",4,,DRG#3530#1#S61#Lumneins,"Lemma ""CANARIN""",C9086_v2_221,"KANARIENVOGEL (VOGEL, AUS DER FAMILIE DER FINKEN, KLEIN)",Q253941,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35552_v2_221,"učí kαnā́ri",4,,DRG#3530#1#S62#Zignau,"Lemma ""CANARIN""",C2491_v7_221,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35552_v2_221,"učí kαnā́ri",4,,DRG#3530#1#S62#Zignau,"Lemma ""CANARIN""",C9086_v2_221,"KANARIENVOGEL (VOGEL, AUS DER FAMILIE DER FINKEN, KLEIN)",Q253941,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35554_v2_221,"učí kαnā́ri",4,,DRG#3530#1#S63#Trun,"Lemma ""CANARIN""",C2491_v7_221,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35554_v2_221,"učí kαnā́ri",4,,DRG#3530#1#S63#Trun,"Lemma ""CANARIN""",C9086_v2_221,"KANARIENVOGEL (VOGEL, AUS DER FAMILIE DER FINKEN, KLEIN)",Q253941,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35700_v1_221,"chiern pirtg",4,,DRG#4093#1#S60#Schlans,"Lemma ""CHARNPÜERCH""",C9198_v1_221,"SCHWEINEFLEISCH (FLEISCH, VOM SCHWEIN, ZUM VERZEHR)",Q191768,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35702_v1_221,"chiern pirtg",4,,DRG#4093#1#S61#Lumneins,"Lemma ""CHARNPÜERCH""",C9198_v1_221,"SCHWEINEFLEISCH (FLEISCH, VOM SCHWEIN, ZUM VERZEHR)",Q191768,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35704_v1_221,"chiern pirtg",4,,DRG#4093#1#S62#Zignau,"Lemma ""CHARNPÜERCH""",C9198_v1_221,"SCHWEINEFLEISCH (FLEISCH, VOM SCHWEIN, ZUM VERZEHR)",Q191768,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35706_v1_221,"chiern pirtg",4,,DRG#4093#1#S63#Trun,"Lemma ""CHARNPÜERCH""",C9198_v1_221,"SCHWEINEFLEISCH (FLEISCH, VOM SCHWEIN, ZUM VERZEHR)",Q191768,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35890_v1_221,"chirlar tgirlar",4,,DRG#4324#1#S60#Schlans,"Lemma ""CHÜERLAR""",C9256_v2_221,"TIERFOLTER (VIEH, ZU WENIG GEFÜTTERT ODER VERHUNGERT, ENG BEISAMMEN AUF DER WEIDE)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35892_v1_221,"chirlar tgirlar",4,,DRG#4324#1#S61#Lumneins,"Lemma ""CHÜERLAR""",C9256_v2_221,"TIERFOLTER (VIEH, ZU WENIG GEFÜTTERT ODER VERHUNGERT, ENG BEISAMMEN AUF DER WEIDE)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35894_v1_221,"chirlar tgirlar",4,,DRG#4324#1#S62#Zignau,"Lemma ""CHÜERLAR""",C9256_v2_221,"TIERFOLTER (VIEH, ZU WENIG GEFÜTTERT ODER VERHUNGERT, ENG BEISAMMEN AUF DER WEIDE)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G35896_v1_221,"chirlar tgirlar",4,,DRG#4324#1#S63#Trun,"Lemma ""CHÜERLAR""",C9256_v2_221,"TIERFOLTER (VIEH, ZU WENIG GEFÜTTERT ODER VERHUNGERT, ENG BEISAMMEN AUF DER WEIDE)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36006_v2_221,"corp mort",4,,DRG#5100#1#S60#Schlans,"Lemma ""CORP""",C7792_v2_221,"KADAVER (KÖRPER EINES TIERES, TOT)",Q202994,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L28828_v1_221,corp,L,roa,VA,sub,,,3564,corpus,lat,0
G36008_v2_221,"corp mort",4,,DRG#5100#1#S61#Lumneins,"Lemma ""CORP""",C7792_v2_221,"KADAVER (KÖRPER EINES TIERES, TOT)",Q202994,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L28828_v1_221,corp,L,roa,VA,sub,,,3564,corpus,lat,0
G36010_v2_221,"corp mort",4,,DRG#5100#1#S62#Zignau,"Lemma ""CORP""",C7792_v2_221,"KADAVER (KÖRPER EINES TIERES, TOT)",Q202994,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L28828_v1_221,corp,L,roa,VA,sub,,,3564,corpus,lat,0
G36012_v2_221,"corp mort",4,,DRG#5100#1#S63#Trun,"Lemma ""CORP""",C7792_v2_221,"KADAVER (KÖRPER EINES TIERES, TOT)",Q202994,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L28828_v1_221,corp,L,roa,VA,sub,,,3564,corpus,lat,0
G36146_v1_221,"cûla da mesdina",4,,DRG#5526#1#S60#Schlans,"Lemma ""CULLA I""",C2979_v8_221,KNÖDEL,,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36146_v1_221,"cûla da mesdina",4,,DRG#5526#1#S60#Schlans,"Lemma ""CULLA I""",C4014_v6_221,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36146_v1_221,"cûla da mesdina",4,,DRG#5526#1#S60#Schlans,"Lemma ""CULLA I""",C48_v13_221,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36146_v1_221,"cûla da mesdina",4,,DRG#5526#1#S60#Schlans,"Lemma ""CULLA I""",C6460_v6_221,EIGELB,Q181409,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36146_v1_221,"cûla da mesdina",4,,DRG#5526#1#S60#Schlans,"Lemma ""CULLA I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36146_v1_221,"cûla da mesdina",4,,DRG#5526#1#S60#Schlans,"Lemma ""CULLA I""",C9008_v2_221,"KARTOFFELBEERE (FRUCHT, DER KARTOFFEL, GRÜN, GIFTIG)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36146_v1_221,"cûla da mesdina",4,,DRG#5526#1#S60#Schlans,"Lemma ""CULLA I""",C9394_v2_221,"ERDKLUMPEN (ANHÄUFUNG VON ERDE, RUNDLICHE FORM)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36148_v1_221,"cûla da mesdina",4,,DRG#5526#1#S61#Lumneins,"Lemma ""CULLA I""",C2979_v8_221,KNÖDEL,,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36148_v1_221,"cûla da mesdina",4,,DRG#5526#1#S61#Lumneins,"Lemma ""CULLA I""",C4014_v6_221,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36148_v1_221,"cûla da mesdina",4,,DRG#5526#1#S61#Lumneins,"Lemma ""CULLA I""",C48_v13_221,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36148_v1_221,"cûla da mesdina",4,,DRG#5526#1#S61#Lumneins,"Lemma ""CULLA I""",C6460_v6_221,EIGELB,Q181409,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36148_v1_221,"cûla da mesdina",4,,DRG#5526#1#S61#Lumneins,"Lemma ""CULLA I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36148_v1_221,"cûla da mesdina",4,,DRG#5526#1#S61#Lumneins,"Lemma ""CULLA I""",C9008_v2_221,"KARTOFFELBEERE (FRUCHT, DER KARTOFFEL, GRÜN, GIFTIG)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36148_v1_221,"cûla da mesdina",4,,DRG#5526#1#S61#Lumneins,"Lemma ""CULLA I""",C9394_v2_221,"ERDKLUMPEN (ANHÄUFUNG VON ERDE, RUNDLICHE FORM)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36150_v1_221,"cûla da mesdina",4,,DRG#5526#1#S62#Zignau,"Lemma ""CULLA I""",C2979_v8_221,KNÖDEL,,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,
G36150_v1_221,"cûla da mesdina",4,,DRG#5526#1#S62#Zignau,"Lemma ""CULLA I""",C4014_v6_221,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,,,,,,,,,,,,